Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,up,Rusted Root,Send Me On My Way,3,1,0,,,,
3,up,Celtic Woman,Faith’s Song,64,3,0,,,,
4,up,Donna Taggart,Jealous of the Angels,4,2,0,,,,
5,up,Teni,Billionaire,8,5,0,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,6,1,0,,,,
7,up,Zlatan & Burna Boy,Killin Dem,18,6,0,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,0,,,,
9,up,Kostas Papadopoulos,Zorba the Greek,11,6,0,,,,
10,up,Dario G,Sunchyme,13,1,0,,,,
11,up,Rema,Dumebi,19,10,0,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,2,0,,,,
13,down,Clannad,Theme from Harry's Game,9,4,0,,,,
14,up,Althea & Donna,Uptown Top Ranking,17,4,0,,,,
15,up,Amrit Maan,My Moon (feat. The PropheC),70,15,0,,,,
16,up,Ronan Hardiman,Lord of the Dance,29,8,0,,,,
17,down,Sigur Rós,Hoppípolla,16,1,0,,,,
18,down,Arjun & Mickey Singh,Tingo,5,5,0,,,,
19,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,19,0,,,,
20,down,The Royal Scots Dragoon Guards,Highland Cathedral,15,7,0,,,,
21,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),20,10,0,,,,
22,up,Imran Khan,Amplifier,23,11,0,,,,
23,up,The Royal Scots Dragoon Guards,Amazing Grace,34,17,0,,,,
24,up,Celtic Angels,In the Arms of an Angel,24,4,0,,,,
25,up,Rupee,Tempted to Touch,32,12,0,,,,
26,down,Burna Boy,On the Low,25,3,0,,,,
27,down,Joeboy,Beginning,12,12,0,,,,
28,up,Panjabi MC,Moorni,35,18,0,,,,
29,down,Mankirt Aulakh,Jatta Ve,2,2,0,,,,
30,down,Israel Kamakawiwo'ole,Wonderful World,27,5,0,,,,
31,down,Rodrigo y Gabriela,Tamacun,28,13,0,,,,
32,up,Rodrigo y Gabriela,Diablo Rojo,33,19,0,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,26,0,,,,
34,down,Joeboy,Baby,21,14,0,,,,
35,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),39,16,0,,,,
36,up,Imran Khan,Bewafa,40,15,0,,,,
37,up,Demis Roussos,Forever and Ever,41,7,0,,,,
38,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,52,17,0,,,,
39,up,Rema,Lady,89,13,0,,,,
40,-,Patrick Feeney,I Loved Her First,-,32,0,,,,
41,up,Rodrigo y Gabriela,Stairway to Heaven,42,21,0,,,,
42,up,Skerryvore,Take My Hand,74,5,0,,,,
43,-,Kofi Kinaata,Things Fall Apart,-,26,0,,,,
44,down,Yo Yo Honey Singh & J-Star,Gabru,43,18,0,,,,
45,-,Afro B,Condo (feat. T-Pain),-,10,0,,,,
46,-,Donna Taggart,This I Promise You,-,19,0,,,,
47,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,31,25,0,,,,
48,down,Karan Aujla,2Am,45,14,0,,,,
49,down,Charles Trenet,La mer,38,24,0,,,,
50,-,Mumzy Stranger,Jodiya,-,50,0,,,,
51,-,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,38,0,,,,
52,-,Maleek Berry,Kontrol,-,52,0,,,,
53,-,Mr Eazi,Skin Tight (feat. Efya),-,49,0,,,,
54,-,The Dubliners,Wild Rover,-,34,0,,,,
55,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,37,0,,,,
56,down,Il Divo,Somewhere,46,46,0,,,,
57,up,Nafees,Sazaa (feat. Mumzy Stranger),73,21,0,,,,
58,-,The Corries,Flower of Scotland,-,41,0,,,,
59,down,Rodrigo y Gabriela,Orion,48,28,0,,,,
60,down,Nafees,Bukhaar,54,22,0,,,,
61,-,Timaya,I Can't Kill Myself,-,32,0,,,,
62,-,Mary Black,Bright Blue Rose,-,62,0,,,,
63,down,PBN,Fitteh Moo,55,23,0,,,,
64,-,Runtown,Energy,-,64,0,,,,
65,-,Zack Knight,Thumka,-,65,0,,,,
66,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,66,0,,,,
67,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,18,0,,,,
68,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,65,0,,,,
69,-,The Skatalites,Rockfort Rock,-,69,0,,,,
70,-,Yaima,Gajumaru,-,51,0,,,,
71,-,Wardruna,Helvegen,-,33,0,,,,
72,-,Gaelic Storm,Dead Bird Hill,-,72,0,,,,
73,-,"Manni Sandhu, Navaan Sandhu & Bakshi Billa",Do Pal,-,34,0,,,,
74,-,Jeff Steinberg,"Así Se Baila El Tengo (From ""Take The Lead"")",-,74,0,,,,
75,-,Sanjeev Abhyankar,Om Namo Bhagavate Vasudevaya,-,75,0,,,,
76,-,Belle Epoque,Black is black,-,36,0,,,,
77,-,Akhil & Manni Sandhu,Karde Haan,-,77,0,,,,
78,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,49,0,,,,
79,-,Dreamers Circus,When Harlequin Sleeps,-,79,0,,,,
80,-,Eden Hason,הלב שלי,-,80,0,,,,
81,-,African Child,Boma Ngai,-,81,0,,,,
82,-,SKÁLD,Yggdrasill,-,82,0,,,,
83,-,SKÁLD,Valfreyjudrápa,-,83,0,,,,
84,-,Mumzy Stranger,Stay with Me (feat. Inkra Debelle),-,84,0,,,,
85,-,Dreamers Circus,Quantum Fantasy,-,85,0,,,,
86,-,Fireboy DML,King,-,72,0,,,,
87,-,Zlatan,Yeye Boyfriend,-,75,0,,,,
88,-,Mumzy Stranger,Another Way,-,88,0,,,,
89,-,Rouge,Don't Be Shy (feat. Dr Zeus),-,59,0,,,,
90,-,Stefanos Vartanis,Solo Violin,-,90,0,,,,
91,-,Zack Knight,Bollywood Medley 7: Tujhe Kitna Chahne Lage / Maula Mere Maula / Duniya,-,2,0,,,,
92,-,Mavins,"All Is in Order (feat. Don Jazzy, Rema, Korede Bello, DNA & Crayon)",-,68,0,,,,
93,-,Aron Afshar,Janam Bash,-,93,0,,,,
94,-,Aron Afshar,Giso Parishan,-,94,0,,,,
95,-,Alireza Talischi,Sakhtgir,-,95,0,,,,
96,-,Redone Berhil,Haya,-,96,0,,,,
97,-,Te Vaka,Taku Uo Pele,-,97,0,,,,
98,down,Paul Mounsey,North,95,22,0,,,,
99,down,Sigur Rós,Glósóli,66,45,0,,,,
100,down,The Band of the Scots Guards,Flower of Scotland,50,5,0,,,,
