Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,37,,,,
2,up,Rusted Root,Send Me On My Way,3,1,37,,,,
3,down,Sigur Rós,Hoppípolla,2,1,37,,,,
4,-,Rose May Alaba,Go Down Low,-,1,1,,,,
5,up,Burna Boy,Wonderful,5,3,4,,,,
6,up,Dario G,Sunchyme,17,1,37,,,,
7,down,Donna Taggart,Jealous of the Angels,4,2,37,,,,
8,down,The Dead South,In Hell I'll Be in Good Company,6,1,37,,,,
9,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,7,2,5,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,37,,,,
11,up,Karan Aujla & J-Statik,So Far,14,9,4,,,,
12,-,Ezu,Sapni,-,12,1,,,,
13,up,Althea & Donna,Uptown Top Ranking,19,4,35,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,2,37,,,,
15,-,Trap Calin,La Calin (Call Me),-,15,1,,,,
16,up,Clannad,Theme from Harry's Game,20,4,36,,,,
17,down,Rema,Woman,11,11,3,,,,
18,up,Rangrez Sidhu & Sidhu Moose Wala,Paapi,27,18,2,,,,
19,-,Jeeti & Jelly Manjitpuri,Nasha Double,-,19,1,,,,
20,down,Kostas Papadopoulos,Zorba the Greek,15,5,37,,,,
21,down,DJ Flex,Put Your Back In It (Afrobeat),18,7,13,,,,
22,up,Skerryvore,Take My Hand,62,5,10,,,,
23,-,Signature by SB,Ik Botal (feat. Bhalwaan),-,23,1,,,,
24,down,Afro B,Condo (feat. T-Pain),10,10,16,,,,
25,-,DJ BalT,Danga (feat. Charanjit Channi),-,25,1,,,,
26,up,Imran Khan,Amplifier,90,10,27,,,,
27,-,Rodrigo y Gabriela,Diablo Rojo,-,19,25,,,,
28,up,Rema,Ginger Me,85,12,5,,,,
29,down,Celtic Angels,In the Arms of an Angel,23,4,36,,,,
30,down,The Royal Scots Dragoon Guards,Highland Cathedral,13,7,35,,,,
31,down,Rodrigo y Gabriela,Tamacun,25,13,27,,,,
32,-,Rodrigo y Gabriela,Stairway to Heaven,-,21,19,,,,
33,-,Mory Kanté,Yeke Yeke,-,15,4,,,,
34,-,DJ Aran,Kurta (feat. Angrej Ali),-,34,1,,,,
35,down,Rema,Dumebi,29,10,25,,,,
36,-,Demis Roussos,Forever and Ever,-,7,25,,,,
37,-,Navjot,Bar-Bar (feat. Karan Aujla),-,37,1,,,,
38,-,SCANDAL (JP),Spice,-,38,1,,,,
39,-,The Big Two,Missing You,-,39,1,,,,
40,up,Rupee,Tempted to Touch,92,12,21,,,,
41,down,DJ Harv,Patola (feat. Anantpal Billa),8,8,2,,,,
42,-,Wardruna,Lyfjaberg,-,8,6,,,,
43,-,James Walsh,Caledonia,-,43,1,,,,
44,down,Karan Aujla,Let 'em Play,40,40,2,,,,
45,-,"Amar Sandhu, DJ Prodiigy & A.Singh",Not Alone,-,45,1,,,,
46,up,Panjabi MC,Moorni,97,18,22,,,,
47,-,Israel Kamakawiwo'ole,Wonderful World,-,5,22,,,,
48,-,Charles Trenet,La mer,-,24,16,,,,
49,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,16,8,,,,
50,-,Karam Bajwa,Jatt Jameson,-,50,1,,,,
51,-,Charles Trenet,Boum,-,14,7,,,,
52,-,Sami Yusuf,Hasbi Rabbi,-,20,3,,,,
53,down,Nish,Standing by You,12,12,14,,,,
54,-,Alan Shavarsh Bardezbanian & His Middle Eastern Ensemble,Dari mana / Ooska gookas,-,54,1,,,,
55,up,Gminxr & AP Dhillon,Deadly,75,13,13,,,,
56,-,Charles Trenet,La Mer,-,26,11,,,,
57,down,Fally Ipupa,Allô téléphone,34,26,5,,,,
58,-,Miriam Makeba,Pata pata,-,4,20,,,,
59,-,Ivan Kozlovsky and Alexander Ivanov-Kramskoy,Expectation,-,59,1,,,,
60,-,Ilyas Mao,Unity,-,58,2,,,,
61,-,Ivan Kozlovsky and A. Ivanov-Kramskoy,Rendezvous,-,61,1,,,,
62,-,Sami Yusuf,Come See (Live at the Fes Festival of World Sacred Music),-,62,1,,,,
63,-,Amrit Maan,My Moon (feat. The PropheC),-,15,9,,,,
64,-,Inca The Peruvian Ensemble,Cae la noche,-,64,1,,,,
65,-,Davka,Yo Semite,-,65,1,,,,
66,-,Pashalis Terzis,Vradyazei (Live),-,66,1,,,,
67,-,James Lascelles Quartet,Glasshouses,-,67,1,,,,
68,-,Secret Garden,Nocturne,-,55,1,,,,
69,-,Steeple Young Defenders Flute Band,Leaving of Liverpool / Sunshine / True Blue Jig,-,69,1,,,,
70,-,Rotterdam Harbour Organ,When You're Smiling,-,70,1,,,,
71,-,"Convivium Musicum, Villanella Ensemble & Sven Berger","Ein Maidlein zue dem Brunnen ging (two sopranos, recorder and guitar)",-,71,1,,,,
72,-,The Gypsy Queens,Country Roads,-,43,1,,,,
73,-,Jazzy B,Naag,-,73,1,,,,
74,-,Kathleen Ross,(In the Arms of an) Angel,-,50,4,,,,
75,down,G. Sidhu,Jind (feat. J-Statik & Raaginder),44,18,4,,,,
76,-,Sven Wunder,Hanami,-,76,1,,,,
77,down,Ronan Hardiman,Lord of the Dance,43,8,27,,,,
78,up,The Royal Scots Dragoon Guards,Amazing Grace,96,17,26,,,,
79,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",42,25,3,,,,
80,-,Cherish the Ladies,Reels: The Old Maids of Galway / The Sunny Banks / The Flooded Road To Glenties / Free & Easy (Medley),-,80,1,,,,
81,-,Villy Razi & Miltos Ioannidis,Na 'Rhosoun Pali,-,81,1,,,,
82,-,Cherish the Ladies,Woman of the House Medley: The Fairy Queen / The Gooseberry Bush / Paddy Kelly's / Woman of the House,-,82,1,,,,
83,-,Gafacci,Like Water (feat. Amaarae),-,83,1,,,,
84,-,Jimmy Cliff,The Harder They Come,-,23,2,,,,
85,-,Alberto Castillo & Ricardo Tanturi,Ese Sos Vos,-,85,1,,,,
86,-,Charbel,É Magia,-,86,1,,,,
87,-,Runda,Angelina,-,87,1,,,,
88,-,Varinder Brar,Next Level,-,88,1,,,,
89,-,Runda,Fire Can't Cool,-,89,1,,,,
90,-,Sharyn,Sanyuka (feat. Davecreates),-,90,1,,,,
91,-,The Scottish Fiddle Orchestra,"Jigs: Teviot Bridge / The New Rigged Ship / The Stool of Repentance / Mary Bain’s Wedding / A Hundred Pipers (Recorded Live at the Usher Hall, Edinburgh)",-,91,1,,,,
92,-,Orchestre National de Mauritanie,"Oumletna (""La Mone"")",-,92,1,,,,
93,-,Jimmy Cliff,You Can Get It If You Really Want,-,19,1,,,,
94,-,Noa Kirel,יש לי ציפור קטנה בלב,-,94,1,,,,
95,-,Teeyah,Trop de souffrance,-,95,1,,,,
96,-,Imran Khan,Bewafa,-,15,15,,,,
97,-,Kalpee,Paramin High,-,97,1,,,,
98,-,阿朵 & 馬RS,打粑粑,-,98,1,,,,
99,-,Sounds Visual,Gusting Wind on Top of Grass Mountain,-,99,1,,,,
100,-,Manix!,Déception,-,100,1,,,,
