Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,33,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,84,,,,
3,-,Tazzz,Paradise,-,3,1,,,,
4,up,Rusted Root,Send Me On My Way,5,1,84,,,,
5,up,Burna Boy,Kilometre,6,2,7,,,,
6,up,LADIPOE & Buju,Feeling,7,4,5,,,,
7,up,Olamide,Rock,13,7,5,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,2,84,,,,
9,down,Dario G,Sunchyme,8,1,84,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,24,1,83,,,,
11,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,6,28,,,,
12,-,Dario G,"Carnaval De Paris (12"" Mix)",-,6,14,,,,
13,down,Donna Taggart,Jealous of the Angels,11,2,84,,,,
14,down,Sigur Rós,Hoppípolla,10,1,84,,,,
15,down,Miriam Makeba,Pata Pata (Stereo Version),3,1,38,,,,
16,up,Wizkid,Ginger (feat. Burna Boy),29,1,33,,,,
17,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,52,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,2,84,,,,
19,down,Althea & Donna,Uptown Top Ranking,12,4,82,,,,
20,down,Kostas Papadopoulos,Zorba the Greek,9,5,84,,,,
21,up,Happy Birthday,Happy Birthday,61,3,27,,,,
22,up,Clannad,Theme from Harry's Game,85,4,82,,,,
23,up,The Band of the Scots Guards,Flower of Scotland,40,4,41,,,,
24,-,Wizkid,No Stress,-,3,28,,,,
25,down,Jassi Sidhu,Balle,20,20,2,,,,
26,up,The Royal Scots Dragoon Guards,Highland Cathedral,88,7,81,,,,
27,-,National Anthem,England,-,1,8,,,,
28,up,The Dubliners,The Fields of Athenry,92,7,11,,,,
29,-,Osibisa,Sunshine Day,-,19,4,,,,
30,-,The Regimental Band & Pipes and Drums of the Royal Scots Dragoon Guards,Flower of Scotland,-,5,7,,,,
31,down,Olamide,Loading (feat. Bad Boy Timz),26,4,32,,,,
32,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,9,18,,,,
33,down,Arooj Aftab & Darian Donovan Thomas,Baghon Main,16,16,4,,,,
34,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,9,21,,,,
35,-,Skerryvore,Take My Hand,-,5,32,,,,
36,-,Rexxie,"KPK (Remix) [feat. Sho Madjozi, MohBad]",-,36,1,,,,
37,-,Celtic Angels,In the Arms of an Angel,-,4,81,,,,
38,down,Arooj Aftab,Mohabbat,18,16,3,,,,
39,-,Fela Kuti,Water No Get Enemy,-,18,12,,,,
40,-,Kelly Brown & Voices of Scottish rugby,"Highland Cathedral (feat. Matt Scott, Henry Pyrgos, Euan Murray & Children from Aberdeen City & Aberdeenshire Primary Schools)",-,40,1,,,,
41,-,Shivpreet Singh,Jo Mange (Sarangi Version),-,41,1,,,,
42,-,Transglobal Underground,Temple Head,-,42,2,,,,
43,up,Burna Boy,Real Life (feat. Stormzy),52,1,35,,,,
44,-,Ezu & Harshdeep Kaur,Jannat,-,3,10,,,,
45,-,Rema,Woman,-,11,18,,,,
46,-,Malkit Singh & Bob,Mama Great,-,46,1,,,,
47,-,Wizkid,Mighty Wine,-,29,6,,,,
48,-,Maz Bonafide,Dil Cheer (feat. Naseebo Lal),-,8,3,,,,
49,down,Mohammad Assaf,Dammi Falastini,15,1,5,,,,
50,-,Skales & Davido,This Your Body,-,50,1,,,,
51,-,Boynas,"Jam (feat. Starboy , Chronixx)",-,51,1,,,,
52,-,Brian Crain,Canon in D,-,52,1,,,,
53,-,Karan Aujla,Bandook,-,53,1,,,,
54,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,2,27,,,,
55,-,Wardruna,Lyfjaberg,-,8,18,,,,
56,-,Belle Epoque,Black is black,-,36,7,,,,
57,-,"Thank You Hashem, Bracha Jaffe & Shaindy Plotzker",Never Alone,-,57,1,,,,
58,-,NIJISANJI ID,into reality,-,58,1,,,,
59,-,Wizkid,True Love,-,12,15,,,,
60,-,Joeboy,Police,-,60,1,,,,
61,-,Ikali,Suma Xol,-,61,1,,,,
62,-,Relax α Wave,Star Wars Main Title,-,62,1,,,,
63,-,Alexandrov Ensemble,French National Anthem,-,63,1,,,,
64,down,Burna Boy,23,43,10,15,,,,
65,-,Anbessa Tekle,Sidra Mera'wuti,-,65,1,,,,
66,-,Rajhesh Vaidhya,Tatvamariya - Raga - Reeti Gowla/Tala - Adi,-,66,1,,,,
67,-,Scotland FanChants,"Scotland, Scotland",-,67,1,,,,
68,-,Donna Taggart,Mom,-,68,1,,,,
69,-,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],-,69,1,,,,
70,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,20,18,,,,
71,-,Alhajj Syed Fasihuddin Soharwardi,Mustafa Jane Rehmat Pe Lakhon Salam,-,71,1,,,,
72,-,Anbessa Tekle,Ati Gamey,-,72,1,,,,
73,-,Welsh Male Choir,Calon Lan,-,27,9,,,,
74,-,DJ Frenzy,Hum Tumhare Jaani,-,74,1,,,,
75,-,Scotland FanChants,Oh Scotland,-,75,1,,,,
76,-,Rema,Soundgasm,-,8,1,,,,
77,-,Jason Sweeney,Wild Mountain Thyme,-,77,1,,,,
78,-,Jador,Aseara Dansai Singura,-,78,1,,,,
79,-,Shuto Music Lab,Lascia Ch'io Pianga (Karaoke),-,79,1,,,,
80,-,Mehmet Çakırkaya,Govend,-,80,1,,,,
81,-,Donna Taggart,This I Promise You,-,19,10,,,,
82,-,Copilul De Aur,Marcile De Top (feat. Adrian Minune & Florin Cercel),-,82,1,,,,
83,-,Freedom Café,El Vuelo Del Abuelo,-,83,1,,,,
84,-,C. K. Mann,Okwan Tsentsen Awar,-,84,1,,,,
85,-,Papy Anza,Meesanedi,-,85,1,,,,
86,-,Drishti Beats,Vibes,-,86,1,,,,
87,-,Manitas de Plata,Boulerias,-,87,1,,,,
88,-,The Mighty Sparrow,Play One for Melo,-,88,1,,,,
89,-,Charlie Byrd,Travelin' On,-,89,1,,,,
90,-,アンジェリーク・キジョー,Once in a Lifetime,-,83,1,,,,
91,-,Charlie Byrd,Keter's Dirty Blues,-,91,1,,,,
92,-,YOAN,Pli Dous,-,92,1,,,,
93,-,YOAN,Mon Rêve Fabuleux,-,93,1,,,,
94,-,Charlie Byrd,Limehouse Blues,-,94,1,,,,
95,-,The Uzi Navon Legacy,Uzi Navon & the Solar System - Swan Lake,-,95,1,,,,
96,-,Jad Shwery & Hala Alturk,Layali El Seif,-,96,1,,,,
97,-,Edu Luke,Cosmonauta,-,97,1,,,,
98,-,Nasana,Tili Mu Love,-,98,1,,,,
99,-,janice,Celle...,-,99,1,,,,
100,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),96,9,67,,,,
