Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ekaterina Shelehova,Savage Daughter,2,1,25,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,208,,,,
3,-,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",-,3,1,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,1,78,,,,
5,up,Donna Taggart,Jealous of the Angels,8,2,208,,,,
6,up,Rusted Root,Send Me On My Way,7,1,208,,,,
7,up,The Dubliners,The Fields of Athenry,13,7,128,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,207,,,,
9,up,Kostas Papadopoulos,Zorba the Greek,9,5,207,,,,
10,up,Sigur Rós,Hoppípolla,11,1,207,,,,
11,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),19,9,179,,,,
12,up,Imran Khan,Amplifier,20,10,169,,,,
13,up,Rupee,Tempted to Touch,21,12,147,,,,
14,up,Althea & Donna,Uptown Top Ranking,89,4,204,,,,
15,up,Imran Khan,Bewafa,93,15,98,,,,
16,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,16,81,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,95,17,77,,,,
18,down,Miriam Makeba,Pata Pata (Stereo Version),6,1,95,,,,
19,up,Yo Yo Honey Singh & J-Star,Gabru,99,18,73,,,,
20,down,The Dead South,In Hell I'll Be in Good Company,5,1,198,,,,
21,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,126,,,,
22,-,The Band of the Scots Guards,Flower of Scotland,-,4,106,,,,
23,up,Delerium & Sarah McLachlan,Silence,97,11,72,,,,
24,-,Nafees,Sazaa (feat. Mumzy Stranger),-,21,61,,,,
25,-,Paul Mounsey,North,-,21,58,,,,
26,-,Nafees,Bukhaar,-,22,55,,,,
27,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,43,,,,
28,-,PBN,Fitteh Moo,-,23,47,,,,
29,-,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),-,24,42,,,,
30,down,Kabusa Oriental Choir,Soso,16,16,2,,,,
31,-,Diljit Dosanjh & Tru-Skool,Kharku,-,25,30,,,,
32,-,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),-,26,36,,,,
33,down,Ayra Starr,Rhythm & Blues,26,10,6,,,,
34,-,Munraj,Chobra (feat. Kaos Productions),-,34,1,,,,
35,-,Trinix Remix,Amaphupho (feat. Onset music group),-,30,1,,,,
36,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,2,194,,,,
37,down,Skipinnish,Walking On the Waves,24,3,63,,,,
38,-,KP Sunshine Band,"Hot, Hot, Hot",-,28,38,,,,
39,-,Ragnhild Hemsing,Vetrahalling,-,39,1,,,,
40,-,Arvindpal Kaur,"Rakhya Shabads (Acappella) [feat. Bhai Nirmal Singh Khalsa Pipli Wale, Arpana Kaur, Premniwaj Singh & Premhans Singh]",-,40,1,,,,
41,-,Manu Chao,Me Gustas Tu,-,11,39,,,,
42,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),25,1,17,,,,
43,-,Shuhan,Tumko,-,43,1,,,,
44,-,[Mehdi - LTG],F1 Theme Song (Starting Grid & Build Up),-,44,1,,,,
45,down,Muad,Palestine (Vocals Only),43,43,2,,,,
46,down,"Ammy Virk, Mandeep Maavi & Starboy X",Sardaar Munde,14,14,2,,,,
47,-,The Chieftains,The Foggy Dew,-,8,40,,,,
48,-,Waqas Akram Faridi,Bol Kaffara Kya Hoga Tera,-,48,1,,,,
49,down,Happy Birthday,Happy Birthday,12,3,148,,,,
50,-,5RB,Akheeya,-,50,2,,,,
51,-,World Anthems Orchestra,Israel - Hatikvah - Israeli National Anthem ( The Hope ),-,51,1,,,,
52,-,Mory Kanté,Yeke Yeke (Short Mix),-,16,10,,,,
53,-,Jurgis Did,Patinka (feat. Martynas Levickis & Colombian Barbers' Syndicate),-,53,1,,,,
54,-,Giorgos Stratakis & Nikos Stratakis,Kapetanissa (Live),-,54,1,,,,
55,-,Ric Hassani,Ngozi,-,55,1,,,,
56,-,Desi Gaana,Duji Vaar Pyar,-,56,1,,,,
57,-,Zyad Saif,موطني موسيقى حزن - بيانو - زياد سيف,-,57,1,,,,
58,-,Trabant 33,Bavarian Feast,-,58,1,,,,
59,-,Jind Mahi,Jind Mahi,-,59,1,,,,
60,-,Demis Roussos,Forever and Ever,-,17,24,,,,
61,-,Ric Hassani,Only You,-,61,1,,,,
62,-,Leonard Karikoga Zhakata,Tarisiro,-,62,1,,,,
63,-,Samite,Tokido,-,63,1,,,,
64,-,Trabant 33,Lost in Düsseldorf,-,64,1,,,,
65,-,Fionnuala Gill,The Cloths of Heaven,-,65,1,,,,
66,-,Trabant 33,Bierstube Song,-,66,1,,,,
67,-,Stuart Anderson,"Come in, Kenmuirs up and Awa, Come in , Come In",-,67,1,,,,
68,-,Lyndsey Scott,The Way Knows,-,68,2,,,,
69,-,Osvaldo Pugliese,Balada para un Loco (Instrumental),-,69,1,,,,
70,-,Fionnuala Gill,Sí Gaoithe,-,70,1,,,,
71,-,Basiani Ensemble & Basiani,Shen Khar Venakhi (Svetitskhoveli Tradition),-,71,1,,,,
72,-,Ballaké Sissoko & Vincent Segal,Passa Quatro,-,72,1,,,,
73,-,Eyal Golan,(מי שמאמין (רמיקס,-,73,1,,,,
74,-,Tracey and Vance Marino,El Camino,-,74,1,,,,
75,-,2Baba,Officially Blind,-,75,1,,,,
76,-,Yale Russian Chorus,Shen Khar Venakhi (Live),-,76,1,,,,
77,-,Fionnuala Gill,Prayer,-,77,1,,,,
78,-,Maaz Weaver,Haza Salam (هذا سلام),-,78,1,,,,
79,-,Rephael Negri,Partita for Violin,-,79,1,,,,
80,-,Fionnuala Gill,The Magic,-,80,1,,,,
81,-,Arvindpal Kaur,Dhan Baba Nanak,-,81,1,,,,
82,-,Afi,Love Ah Me Life (feat. Jay Hover),-,82,1,,,,
83,-,MIRMIX,Porushka-Paranya (feat. Ensemble Polynushka),-,83,1,,,,
84,-,Sheena Wellington,The Christ of Child's Lullaby,-,84,1,,,,
85,-,Athanata,Cohérence cardiaque - Classique/Classic 5''/5'' - 5 min - Coherent breathing,-,85,1,,,,
86,-,Gaberlunzie,Green Grow the Rashes,-,86,1,,,,
87,-,The Baltimore Consort,"Our Father, God Celestial",-,87,1,,,,
88,-,Teresa De Jesus,Adentro,-,88,1,,,,
89,-,Ceoil Players,Give us a Drink of Water Medley,-,89,1,,,,
90,-,William Coulter,"Bí, A Íosa, Im Chroí-se",-,90,1,,,,
91,-,Delia Chariker,Souls of My Ancestors,-,91,1,,,,
92,-,Israel Kamakawiwo'ole,Wonderful World,-,5,112,,,,
93,-,Ian Powrie,"Will Powrie, The Angus Ploughman",-,93,1,,,,
94,-,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,-,13,42,,,,
95,-,Jazzy B,Mitran De Boot (feat. Dr Zeus & Kaur-B),-,33,20,,,,
96,-,GV,Brick (feat. Garry Sandhu),-,30,19,,,,
97,-,The Auld Town Band & Pipes,Scotland the Brave,-,31,12,,,,
98,-,Kulwinder Billa,Time Table,-,33,6,,,,
99,-,Nafees,Mehmaan,-,37,6,,,,
100,-,DJ Surinder Rattan,Has Has (feat. Metz N Trix & Joga Singh),-,38,5,,,,
