Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,12,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,142,,,,
3,up,Rema,Calm Down,3,1,24,,,,
4,up,Rusted Root,Send Me On My Way,5,1,142,,,,
5,down,The Dead South,In Hell I'll Be in Good Company,4,1,140,,,,
6,up,Wizkid,Essence,8,1,91,,,,
7,up,Donna Taggart,Jealous of the Angels,7,2,142,,,,
8,up,Loud Urban Choir,Bloody Samaritan (Cover),9,6,18,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,1,12,,,,
10,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,1,48,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,141,,,,
12,up,Althea & Donna,Uptown Top Ranking,16,4,140,,,,
13,down,Sigur Rós,Hoppípolla,12,1,142,,,,
14,up,Kostas Papadopoulos,Zorba the Greek,14,6,141,,,,
15,down,Asake,Peace Be Unto You (PBUY),13,5,7,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,2,141,,,,
17,up,Clannad,Theme from Harry's Game,17,4,138,,,,
18,up,The Royal Scots Dragoon Guards,Highland Cathedral,36,7,135,,,,
19,up,The Dubliners,The Fields of Athenry,19,7,63,,,,
20,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),21,10,115,,,,
21,up,Rupee,Tempted to Touch,27,12,90,,,,
22,up,Imran Khan,Amplifier,22,11,106,,,,
23,up,Delerium & Sarah McLachlan,Silence,23,12,10,,,,
24,down,Burna Boy,Kilometre,18,2,47,,,,
25,up,Celtic Angels,In the Arms of an Angel,32,4,135,,,,
26,up,Rodrigo y Gabriela,Stairway to Heaven,47,21,80,,,,
27,down,Mory Kanté,Yeke Yeke,26,15,73,,,,
28,down,Fireboy DML,Bandana,6,5,3,,,,
29,up,The Royal Scots Dragoon Guards,Amazing Grace,49,17,80,,,,
30,up,Jimmy Cliff,The Harder They Come,37,23,54,,,,
31,up,Miriam Makeba,Pata Pata (Stereo Version),46,1,74,,,,
32,-,RSB & Junaid Malik,Fate,-,32,1,,,,
33,down,Demis Roussos,Forever and Ever,25,7,102,,,,
34,down,Panjabi MC,Moorni,28,18,78,,,,
35,down,Ronan Hardiman,Lord of the Dance,31,8,96,,,,
36,up,Jimmy Cliff,You Can Get It If You Really Want,41,19,46,,,,
37,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),33,16,42,,,,
38,up,Rodrigo y Gabriela,Tamacun,40,13,109,,,,
39,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,34,17,37,,,,
40,up,Rodrigo y Gabriela,Orion,55,28,41,,,,
41,down,Yo Yo Honey Singh & J-Star,Gabru,35,18,38,,,,
42,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,59,26,49,,,,
43,down,Rodrigo y Gabriela,Diablo Rojo,24,19,98,,,,
44,down,The Band of the Scots Guards,Flower of Scotland,38,5,68,,,,
45,up,Happy Birthday,Happy Birthday,63,3,83,,,,
46,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,30,2,83,,,,
47,down,Nafees,Sazaa (feat. Mumzy Stranger),42,21,31,,,,
48,-,Skerryvore,Take My Hand,-,5,54,,,,
49,down,Paul Mounsey,North,43,22,31,,,,
50,down,Nafees,Bukhaar,44,22,29,,,,
51,down,PBN,Fitteh Moo,45,23,21,,,,
52,-,Celtic Thunder,Toora Loora Lay,-,3,19,,,,
53,-,The Safri Boys & Balwinder Safri,Put Sardaran De,-,53,2,,,,
54,down,Charles Trenet,La mer,29,24,63,,,,
55,down,Khaled,C’est la vie,39,21,51,,,,
56,up,Omah Lay,i’m a mess,69,49,2,,,,
57,-,Israel Kamakawiwo'ole,Wonderful World,-,5,69,,,,
58,down,Ronan Hardiman,Lord of the Dance (With Taps),56,24,25,,,,
59,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],51,3,23,,,,
60,-,Imran Khan,Bewafa,-,15,51,,,,
61,up,Joeboy,Alcohol,90,5,40,,,,
62,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),50,6,19,,,,
63,up,Masse,Contigo Quiero Vivir,71,62,3,,,,
64,down,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),57,24,20,,,,
65,down,Rodrigo y Gabriela,Vikingman,58,46,21,,,,
66,down,Iyanya,Kukere (feat. D Banj) [Remix],60,57,5,,,,
67,-,Omah Lay,soso,-,5,2,,,,
68,-,Fireboy DML & Ed Sheeran,Peru,-,23,3,,,,
69,up,Omah Lay & Justin Bieber,Attention,84,16,8,,,,
70,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,5,28,,,,
71,-,Johnny Clegg & Savuka,Dela,-,13,10,,,,
72,-,The Safri Boys & Balwinder Safri,Paar Linghade,-,72,1,,,,
73,-,Tegi Pannu & Manni Sandhu,Schedule,-,4,38,,,,
74,-,The Irish Rovers,Drunken Sailor,-,30,20,,,,
75,-,Magic System,1er Gaou,-,49,2,,,,
76,down,Wizkid,Mood,64,4,48,,,,
77,-,Jay Hover,One Leg,-,1,14,,,,
78,-,Wizkid,No Stress,-,3,36,,,,
79,down,P-Square,Jaiye (Ihe Geme),54,54,2,,,,
80,-,Ayub Ogada,Kothbiro,-,68,2,,,,
81,-,LADIPOE,Big Energy,-,37,4,,,,
82,down,"Iyanya, Davido & Kizz Daniel",Like,65,65,3,,,,
83,-,Balwinder Safri & The Safri Boys,Pao Bhangre,-,83,1,,,,
84,-,Burna Boy,23,-,10,16,,,,
85,-,Sukshinder Shinda & Balwinder Safri,Kadhi Puch Mitran Da Haal ,-,85,1,,,,
86,-,Hailu Mergia & Dahlak Band,Anchin Kfu Ayinkash,-,61,2,,,,
87,down,King Promise,Ginger,83,59,3,,,,
88,down,Crayon,Ijo (Laba Laba),53,20,3,,,,
89,-,Toure Kunda,Utamada,-,89,1,,,,
90,-,Ayra Starr & Sun-El Musician,Bloody Samaritan (Sun-El Musician Remix),-,90,1,,,,
91,-,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,-,91,1,,,,
92,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",66,6,12,,,,
93,-,Honey Sidhu & Mr Rubal,International Love,-,93,1,,,,
94,-,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),-,94,1,,,,
95,-,Burna Boy,Wonderful,-,3,20,,,,
96,-,Amrinder Gill,Baagh,-,96,1,,,,
97,down,KP Sunshine Band,"Hot, Hot, Hot",61,28,18,,,,
98,-,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),-,26,15,,,,
99,down,Diljit Dosanjh & Tru-Skool,Kharku,68,30,14,,,,
100,down,The Dubliners,The Rocky Road to Dublin (Live),75,41,5,,,,
