Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasmine Sandlas & Manni Sandhu,Panjeba,1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,3,,,,
3,up,Burna Boy,Ye,5,1,3,,,,
4,up,Rusted Root,Send Me On My Way,4,1,3,,,,
5,down,Karan Aujla,Hint,3,3,3,,,,
6,-,Gurnam Bhullar,"Jhalle - Title Track (From ""Jhalle"" Soundtrack)",-,6,1,,,,
7,-,Dav Singh,Sanu Nasha (feat. Tru-Skool),-,7,1,,,,
8,up,Donna Taggart,Jealous of the Angels,8,2,3,,,,
9,down,Ezu & The PropheC,Yaara Tu,6,6,3,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,19,1,3,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,2,3,,,,
12,-,PBN,Naag Vangu,-,12,1,,,,
13,up,Kostas Papadopoulos,Zorba the Greek,35,5,3,,,,
14,up,Althea & Donna,Uptown Top Ranking,23,4,3,,,,
15,-,Mr Eazi & Tyga,Tony Montana,-,6,1,,,,
16,down,Clannad,Theme from Harry's Game,12,4,3,,,,
17,down,Sigur Rós,Hoppípolla,16,1,3,,,,
18,up,Bups Saggu,Turn (feat. Stylish Singh),22,18,2,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,3,,,,
20,up,Dario G,Sunchyme,31,1,3,,,,
21,up,Celtic Angels,In the Arms of an Angel,49,4,3,,,,
22,-,Nish,Standing by You,-,12,1,,,,
23,up,The Royal Scots Dragoon Guards,Highland Cathedral,25,7,3,,,,
24,-,Nick Dhammu & Harry Randhawa,Jatt Hunne Aa,-,24,1,,,,
25,up,Arjun & Mickey Singh,Tingo,26,5,3,,,,
26,down,Burna Boy,On the Low,7,3,3,,,,
27,up,Celtic Woman,Faith’s Song,30,3,3,,,,
28,down,Zack Knight,Bollywood Medley 7: Tujhe Kitna Chahne Lage / Maula Mere Maula / Duniya,17,2,3,,,,
29,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),37,9,3,,,,
30,down,Teni,Billionaire,10,5,3,,,,
31,down,Rodrigo y Gabriela,Tamacun,13,13,3,,,,
32,up,Imran Khan,Amplifier,38,10,3,,,,
33,up,Rodrigo y Gabriela,Diablo Rojo,39,19,3,,,,
34,up,Burna Boy,Gum Body (feat. Jorja Smith),44,18,2,,,,
35,-,Cameron Barnes,Chasing Love (Marko Liv Remix),-,35,1,,,,
36,up,The Royal Scots Dragoon Guards,Amazing Grace,46,17,3,,,,
37,down,Amrit Maan,My Moon (feat. The PropheC),20,15,3,,,,
38,up,Karan Aujla,Don't Look,61,10,3,,,,
39,up,Rodrigo y Gabriela,Stairway to Heaven,41,21,3,,,,
40,up,Ronan Hardiman,Lord of the Dance,51,8,3,,,,
41,up,Rupee,Tempted to Touch,52,12,3,,,,
42,up,Beverly Glenn-Copeland,La Vita,42,42,2,,,,
43,up,Joeboy,Baby,67,14,3,,,,
44,up,Panjabi MC,Moorni,87,18,3,,,,
45,down,Zlatan & Burna Boy,Killin Dem,14,6,3,,,,
46,down,Demis Roussos,Forever and Ever,40,7,3,,,,
47,-,Burna Boy,Killin Dem (feat. Zlatan),-,47,1,,,,
48,-,Bilal Shahid,Ami Tomake Bhalobasi,-,48,1,,,,
49,up,Charles Trenet,La mer,90,24,3,,,,
50,-,Burna Boy,Anybody,-,1,1,,,,
51,down,Rema,Lady,34,13,2,,,,
52,-,Donna Taggart,This I Promise You,-,19,1,,,,
53,down,Jasmine Sandlas,Buhe Bariyan,21,5,3,,,,
54,-,The Dubliners,The Black Velvet Band (1993 Remastered Version),-,54,1,,,,
55,-,Joeboy,Beginning,-,12,1,,,,
56,-,Zack Knight,Main Aur Tum,-,56,1,,,,
57,down,Erkin Koray,Cemalım,54,54,2,,,,
58,-,Mickey Singh & UpsideDown,Phone,-,58,1,,,,
59,up,Miriam Makeba,Pata Pata,65,21,3,,,,
60,-,Destra,Lucy,-,16,1,,,,
61,-,Lindsey Stirling,We Found Love,-,61,1,,,,
62,-,Sergei Babayan,"From ""Three Preludes On Gregorian Melodies"": 1. Molto Lento",-,62,1,,,,
63,up,Khaled,C’est la vie,70,21,3,,,,
64,-,William Onyeabor,Fantastic Man,-,24,1,,,,
65,down,Rema,Dumebi,48,10,3,,,,
66,down,Burna Boy,Secret (feat. Jeremih & Serani),59,2,2,,,,
67,-,Larry Gaaga,Low (feat. Wizkid),-,47,1,,,,
68,-,Teni,Power Rangers,-,42,2,,,,
69,-,The Chieftains,The Foggy Dew,-,8,1,,,,
70,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",47,11,2,,,,
71,-,NAOITO,Sonsbeek,-,71,1,,,,
72,-,Demis Roussos,My Friend the Wind,-,31,1,,,,
73,-,SibA Folk Big Band,Levoton sydän,-,73,1,,,,
74,-,Deep Jandu,Pagol (feat. Bohemia),-,74,1,,,,
75,-,Safe Adam,Not In My Name,-,75,1,,,,
76,-,Romy Bakshi,12 Bottlan,-,76,1,,,,
77,up,Caoimhín Ó Raghallaigh & Thomas Bartlett,Kestrel,82,77,2,,,,
78,-,Donna Taggart,Guiding Light (feat. Omagh Community Youth Choir),-,78,1,,,,
79,-,Neel Adhikari,Parchai,-,79,1,,,,
80,-,Lican Antay,Nostálgica,-,80,1,,,,
81,-,Deborah,Kuyadabukisa,-,81,1,,,,
82,-,Burna Boy,Collateral Damage,-,32,1,,,,
83,down,Burna Boy,Omo,57,35,2,,,,
84,-,Salar Aghili,Fadaye Nam-e IRAN (Moamaye Shah-I),-,84,1,,,,
85,-,Chani Nattan,Free Jaggi (feat. Gurpreet Hehar),-,85,1,,,,
86,down,IVD & Zlatan,Bolanle,79,40,2,,,,
87,-,Glykeria,Stis Pargas Ton Aniforo,-,87,1,,,,
88,-,Glykeria,Afta Ta Matia Ta Glyka,-,88,1,,,,
89,-,Mankirt Aulakh,Jatt Di Clip,-,89,1,,,,
90,-,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,-,90,1,,,,
91,-,Joy Atul & Ravinder Kaur,Dhan Dhan Ramdas Guru,-,91,1,,,,
92,-,MastaGaan,Koti Ko (feat. Simonne),-,92,1,,,,
93,-,Kofi Kinaata,Things Fall Apart,-,26,2,,,,
94,-,Blakk Kulture,Ga Homowo Adafi,-,94,1,,,,
95,-,Mariola Kacani,Pret Motra Vellane (feat. Jurgen Kacani),-,95,1,,,,
96,-,The Souljazz Orchestra,House of Cards,-,96,1,,,,
97,-,Anúna & Michael McGlynn,Hymn to the Virgin,-,97,1,,,,
98,-,Jesse Cook,Double Dutch,-,98,1,,,,
99,-,Sergei Babayan,"From ""Three Preludes On Gregorian Melodies"": Notturno",-,99,1,,,,
100,down,Israel Kamakawiwo'ole,Wonderful World,95,5,3,,,,
