Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,47,,,,
2,up,Burna Boy,Last Last,2,1,35,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,165,,,,
4,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,8,,,,
5,up,Donna Taggart,Jealous of the Angels,8,2,165,,,,
6,up,Rusted Root,Send Me On My Way,6,1,165,,,,
7,up,Bayanni,Ta Ta Ta,30,7,5,,,,
8,down,Ayra Starr,Rush,4,1,17,,,,
9,up,Wizkid,Essence,9,1,114,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,1,35,,,,
11,up,Kostas Papadopoulos,Zorba the Greek,20,5,164,,,,
12,down,Sigur Rós,Hoppípolla,11,1,165,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,2,164,,,,
14,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),43,14,3,,,,
15,up,Mory Kanté,Yeke Yeke,31,15,94,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,2,164,,,,
17,up,Althea & Donna,Uptown Top Ranking,18,4,163,,,,
18,down,Clannad,Theme from Harry's Game,16,4,161,,,,
19,up,Fireboy DML,Bandana,45,5,25,,,,
20,up,The Dubliners,The Fields of Athenry,23,7,86,,,,
21,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),25,9,138,,,,
22,up,Imran Khan,Amplifier,26,10,129,,,,
23,up,Delerium & Sarah McLachlan,Silence,27,11,33,,,,
24,up,Rodrigo y Gabriela,Diablo Rojo,34,19,120,,,,
25,up,Rodrigo y Gabriela,Stairway to Heaven,37,21,101,,,,
26,down,Celtic Angels,In the Arms of an Angel,14,4,158,,,,
27,down,Wizkid,2 Sugar (feat. Ayra Starr),17,3,9,,,,
28,up,Rodrigo y Gabriela,Tamacun,44,13,131,,,,
29,down,Big Will's NYE Party,Auld Lang Syne,10,1,9,,,,
30,down,Babbulicious,Gaddi Red Challenger,7,4,9,,,,
31,down,Happy Birthday,Happy Birthday,28,3,105,,,,
32,up,Demis Roussos,Forever and Ever,32,7,123,,,,
33,up,Rupee,Tempted to Touch,38,12,110,,,,
34,down,Victony,Soweto,33,5,18,,,,
35,up,Jimmy Cliff,The Harder They Come,40,23,70,,,,
36,down,The Royal Scots Dragoon Guards,Auld Lang Syne,13,7,10,,,,
37,down,Ronan Hardiman,Lord of the Dance,36,8,115,,,,
38,up,Panjabi MC,Moorni,47,18,96,,,,
39,-,Israel Kamakawiwo'ole,Wonderful World,-,5,84,,,,
40,down,The Royal Scots Dragoon Guards,Highland Cathedral,22,7,158,,,,
41,-,Charles Trenet,La mer,-,24,79,,,,
42,up,Skipinnish,Walking On the Waves,71,3,46,,,,
43,-,Jimmy Cliff,You Can Get It If You Really Want,-,19,61,,,,
44,up,Mavokali,Commando,61,7,10,,,,
45,up,The Royal Scots Dragoon Guards,Amazing Grace,46,17,99,,,,
46,up,Jodie Whittaker,Yellow,100,34,2,,,,
47,up,Imran Khan,Bewafa,50,15,65,,,,
48,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,26,62,,,,
49,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,16,54,,,,
50,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,29,2,97,,,,
51,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],41,1,67,,,,
52,-,Sunny Malton & Lazyeye,Signs,-,52,1,,,,
53,down,National Anthem & Auld Lang Syne,National Anthem / Auld Lang Syne,42,19,6,,,,
54,-,Omah Lay,soso,-,5,10,,,,
55,-,Fatoumata Diawara & Damon Albarn,Nsera,-,37,3,,,,
56,-,Nafees,Bukhaar,-,22,38,,,,
57,-,Tina Malia,Hare Krishna,-,57,1,,,,
58,-,Pamela Jain & Precha,Mere Naseeb Mein,-,44,4,,,,
59,-,Buddha's Flute,Evening Flute,-,59,1,,,,
60,-,Kelvyn Boy,Down Flat,-,5,16,,,,
61,-,Abou Diarra & Donko Band,Noumou (Live),-,61,1,,,,
62,up,Wizkid,Bad To Me,73,8,10,,,,
63,-,Celtic Woman,The Parting Glass,-,28,3,,,,
64,-,Skerryvore,Take My Hand,-,5,62,,,,
65,-,Sawai Bhatt & Kashi Kashyap,Jaa Farebi Jaa,-,65,1,,,,
66,-,Abou Diarra & Donko Band,N'dogoni (Live),-,66,1,,,,
67,-,SKÁLD,Du Hast,-,67,1,,,,
68,-,Abou Diarra & Donko Band,Sabou (Live),-,68,1,,,,
69,-,Fireboy DML & Ed Sheeran,Peru,-,23,12,,,,
70,up,Flavour,Game Changer (Dike),85,14,3,,,,
71,-,Me and My Friends,Witness,-,71,1,,,,
72,-,Alireza Talischi,Ghaf,-,66,2,,,,
73,up,Loud Urban Choir,Bloody Samaritan (Cover),83,6,35,,,,
74,-,Totus Gaudeo,Totus Floreo,-,74,1,,,,
75,-,Denez Prigent,Gortoz a Ran,-,8,9,,,,
76,-,Sangaré Siriki,Koné Zakaria,-,76,1,,,,
77,-,Chani Nattan,Daku (feat. Inderpal Moga),-,10,5,,,,
78,-,Trevor Lawrence Jr.,FGM (Feel Good Music) [feat. Jess Jeza],-,78,1,,,,
79,-,Devorah Schwartz,Pieces,-,79,1,,,,
80,-,Mafia & Fluxy,I'll Be Lonely,-,80,1,,,,
81,-,伍国忠 & 张毅,美丽的神话,-,81,1,,,,
82,-,SaPa in Schools,Taba Naba - Karaoke,-,82,1,,,,
83,-,Doli Sayontoni,Dorodia Re (feat. Hridoy Khan),-,83,1,,,,
84,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,24,5,,,,
85,-,Mr Cowboy,"Ob-La-DI, Ob-La-Da",-,85,1,,,,
86,-,Kalandra,Helvegen,-,44,5,,,,
87,-,Coreen Scott,Songbird,-,87,1,,,,
88,-,Dobby Baum,Give Us Strength (Chazkeinu),-,88,1,,,,
89,-,Zion Golan,שמע קולי,-,89,1,,,,
90,-,Mavokali & Rayvanny,Mapopo,-,49,1,,,,
91,-,Zion Golan,אוחילה לאל,-,91,1,,,,
92,-,Maz Bonafide,Kuriye Kashmir Diye,-,92,1,,,,
93,-,Ruta,"Daug, Daug Dainelių",-,93,1,,,,
94,-,"Sippy Gill, Dilpreet Dhillon, Ninja, Jordan Sandhu & Kamal Khan",Jaan Toh Pyarey,-,94,1,,,,
95,-,"Sippy Gill, Dilpreet Dhillon, Ninja, Jordan Sandhu & Kamal Khan",Hakumtaan,-,95,1,,,,
96,-,Krys M,"Chacun Sa Chance (feat. Daphne, Tzy Panchak, Maahlox Le Vibeur & Tenor) [Remix]",-,96,1,,,,
97,-,DOGUKAN CETİN MUSİC,La Calin,-,97,1,,,,
98,-,Tayfun Ulker,Tuttur Dur,-,98,1,,,,
99,-,"Holy Quran, Islamic Tilawat & Qari Sheikh Abdul Basit Abdul Samad",Surah Al Fil,-,99,1,,,,
100,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,49,,,,
