Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),1,1,6,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,197,,,,
3,up,Rusted Root,Send Me On My Way,3,1,197,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,38,1,188,,,,
5,up,Ekaterina Shelehova,Savage Daughter,8,1,16,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,1,67,,,,
7,up,Kostas Papadopoulos,Zorba the Greek,10,5,196,,,,
8,up,Donna Taggart,Jealous of the Angels,11,2,197,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,2,196,,,,
10,down,Sukha & Manni Sandhu,No Safety,5,5,2,,,,
11,down,Clannad,Theme from Harry's Game,9,4,193,,,,
12,up,Sigur Rós,Hoppípolla,16,1,196,,,,
13,up,The Dubliners,The Fields of Athenry,17,7,117,,,,
14,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),18,9,168,,,,
15,up,Imran Khan,Amplifier,19,10,158,,,,
16,up,Delerium & Sarah McLachlan,Silence,22,11,62,,,,
17,up,Skerryvore,Take My Hand,28,5,79,,,,
18,up,Rupee,Tempted to Touch,23,12,137,,,,
19,up,Lucky pro,"Dua Lipa , Dance the Night",35,10,5,,,,
20,down,Althea & Donna,Uptown Top Ranking,12,4,193,,,,
21,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),24,6,5,,,,
22,down,Happy Birthday,Happy Birthday,20,3,137,,,,
23,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,7,7,2,,,,
24,up,Manu Chao,Me Gustas Tu,26,11,32,,,,
25,up,Israel Kamakawiwo'ole,Wonderful World,25,5,105,,,,
26,up,Imran Khan,Bewafa,29,15,89,,,,
27,up,Zorba the Greek,Zorba the Greek,39,25,14,,,,
28,-,"Mc Metz, MC Trix & Kami K",Summer Love,-,28,1,,,,
29,-,Triniboi Joocie,Whining Parish,-,29,1,,,,
30,-,Basiani Ensemble & Basiani,"Tsintskaro, Kakheti",-,30,1,,,,
31,up,Arooj Aftab,Mohabbat,36,16,23,,,,
32,-,"Problem Child, Jus Jay King & Nelieux",Holiday,-,8,1,,,,
33,down,Yo Yo Honey Singh & J-Star,Gabru,32,18,66,,,,
34,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),30,16,74,,,,
35,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,27,2,120,,,,
36,-,Donna Taggart,This I Promise You,-,19,20,,,,
37,-,Fendik Adella,Satu Rasa Cinta (feat. Difarina Indra Adella),-,37,1,,,,
38,up,William Onyeabor,Fantastic Man,52,24,19,,,,
39,-,Gloria Estefan & Miami Sound Machine,Conga,-,39,1,,,,
40,up,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,45,11,4,,,,
41,-,Zain Worldwide,Bollywood Medley (Series 5),-,41,1,,,,
42,-,HMBVEVO,Me Va Mejor Sin Ti,-,42,1,,,,
43,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,2,187,,,,
44,-,Fela Kuti & Afrika 70,Ikoyi Blindness (Edit),-,44,1,,,,
45,-,K.K.U,Tagimoucia,-,45,1,,,,
46,-,Arrow,Long Time,-,43,3,,,,
47,down,Krishan Singh,Never Too Much Remixx,6,3,9,,,,
48,-,Martin Hayes & The Common Ground Ensemble,The Longford Tinker,-,48,1,,,,
49,-,Bagad Cap Caval,Diazoù,-,49,1,,,,
50,-,Gordon Giltrap,A Dublin Day (Live),-,50,1,,,,
51,-,The Tokyo Gagaku Ensemble,Early Spring,-,51,1,,,,
52,down,Burna Boy,Big 7,15,5,4,,,,
53,-,amboien.,Serotonin.,-,53,1,,,,
54,-,Chaka Demus & Pliers,Tease Me,-,24,10,,,,
55,-,Jay4rmOnehunga,Sillyvili (Why Mampi) [REFIX],-,55,1,,,,
56,-,Marlene Dietrich,Wenn Ich Mir Was Wuenschen Duerfte,-,56,1,,,,
57,-,Badoxa,Eu Sou Mesmo Assim,-,57,1,,,,
58,down,Fireboy DML,Bandana,34,5,45,,,,
59,-,Ricardo Tanturi & Alberto Castillo,La Vida Es Corta (feat. Orquesta Típica Los Indios) [Buenos Aires 19/02/1941 (Restauración 2022)],-,59,1,,,,
60,-,Joe Harrington,No Place Like North Kerry (feat. Caroline O'Callaghan),-,60,1,,,,
61,-,Babbulicious,Gaddi Red Challenger,-,4,22,,,,
62,-,Ricardo Tanturi & Alberto Castillo,Recuerdo (feat. Orquesta Típica Los Indios) [Buenos Aires 08/01/1941 (Restauración 2022)],-,62,1,,,,
63,-,The King's Harpists,We Place You,-,63,1,,,,
64,-,Baharat,The Egyptian,-,64,1,,,,
65,-,Ash Khalid,Ódó (Remastered),-,65,1,,,,
66,-,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),-,42,1,,,,
67,-,Klezmerson,Klezmerol,-,67,1,,,,
68,-,Rui Carioca,O Carnaval do Rio,-,68,1,,,,
69,-,amboien.,Swing.,-,69,1,,,,
70,-,The Flamenco Thief,Second Time,-,70,1,,,,
71,-,ZaKEmo,Super Lovers (feat. Boetzo),-,71,1,,,,
72,-,Rohanpreet Singh,God's Fav,-,72,1,,,,
73,-,Peter Best,Theme from Crocodile Dundee,-,46,2,,,,
74,-,Tanya St-Val,Tropical,-,74,1,,,,
75,-,Les voix de l'émotion,Versu tè,-,75,1,,,,
76,-,Rahim Shah & Nadia Gul,Come on My Dear,-,76,1,,,,
77,-,Djivan Gasparyan & Michael Brook,Take My Heart,-,77,1,,,,
78,-,Jimmy Levy,Lahaina Ohana,-,78,1,,,,
79,-,"Joseph Tawadros, Dimitri Vouros & Matt McMahon",Angel Suite in D: Spinning Round,-,79,1,,,,
80,-,101fedo,Peru (Refix),-,80,1,,,,
81,-,Chani Nattan & Turner,Gang (feat. Inderpal Moga),-,31,4,,,,
82,-,GoKirtan,Narayana,-,82,1,,,,
83,-,the olllam,Lllow the Sun,-,83,1,,,,
84,-,120 Bpm,Every Little Dream,-,84,1,,,,
85,-,Enes & Leonardo Gashi,Na Na,-,85,1,,,,
86,-,张然雅,梁祝 (古筝独奏版),-,86,1,,,,
87,-,Tiana Shai,Trophy (feat. Iyn Jay),-,87,1,,,,
88,-,Gambo,Cut Soap (feat. Goya Menor),-,88,1,,,,
89,-,Maria Teresa de Noronha,Mataram a Mouraria,-,89,1,,,,
90,-,Anda Adam & Tzanca Uraganu,"Dai, Dai, Dubai",-,90,1,,,,
91,-,Maria Teresa de Noronha,Minhas Penas,-,91,1,,,,
92,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,31,17,71,,,,
93,-,Vassilis Saleas,An Thimithis T' Oniro Mou (The Honeymoon Song),-,93,1,,,,
94,-,Abiana & Fameye,Far Away,-,94,1,,,,
95,-,The Dutch National Folk and Dance Orchestra,Peerdensprong,-,95,1,,,,
96,-,Mahsun Kirmizigül,Bende Sizdenim,-,96,1,,,,
97,-,The Dutch National Folk and Dance Orchestra,The Achterhoek Dances,-,97,1,,,,
98,-,Mahsun Kirmizigül,Günah,-,98,1,,,,
99,-,The Band of the Scots Guards,Flower of Scotland,-,4,100,,,,
100,-,White Mahala,Pana Dimineata,-,100,1,,,,
