Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,38,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,89,,,,
3,up,Rusted Root,Send Me On My Way,3,1,89,,,,
4,up,Ezu & Harshdeep Kaur,Jannat,15,3,13,,,,
5,up,Dario G,Sunchyme,6,1,89,,,,
6,down,Burna Boy,Kilometre,4,2,12,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,10,1,88,,,,
8,down,Donna Taggart,Jealous of the Angels,5,2,89,,,,
9,down,Raf-Saperra & Sukshinder Shinda,Snake Charmer,7,4,4,,,,
10,up,Sigur Rós,Hoppípolla,16,1,89,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,89,,,,
12,up,LADIPOE & Buju,Feeling,12,4,10,,,,
13,up,Rema,Soundgasm,14,8,6,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,2,89,,,,
15,down,Happy Birthday,Happy Birthday,11,3,32,,,,
16,down,PBN,Jaan Panjabi 2.0,8,8,2,,,,
17,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,6,32,,,,
18,up,Althea & Donna,Uptown Top Ranking,20,4,87,,,,
19,down,Kostas Papadopoulos,Zorba the Greek,18,5,89,,,,
20,down,Dario G,"Carnaval De Paris (12"" Mix)",17,6,19,,,,
21,up,Wizkid,Ginger (feat. Burna Boy),25,1,38,,,,
22,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,15,4,,,,
23,-,Acapella Jatha,"Jo Maangeh (feat. H Jheeta, Bhagat Singh, Anoop Singh & Jasdeep Singh)",-,23,1,,,,
24,up,Celtic Angels,In the Arms of an Angel,30,4,85,,,,
25,down,Clannad,Theme from Harry's Game,24,4,87,,,,
26,up,Arooj Aftab,Mohabbat,35,16,6,,,,
27,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,20,19,,,,
28,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,46,9,21,,,,
29,-,Prince Naseeb Abbas,Harra Gumbad,-,29,1,,,,
30,up,Olamide,Loading (feat. Bad Boy Timz),84,4,35,,,,
31,-,Manu Chao,Bongo Bong,-,14,14,,,,
32,-,Thind,Jatt Hood,-,32,1,,,,
33,up,Wizkid,No Stress,39,3,31,,,,
34,down,National Anthem,England,22,1,12,,,,
35,-,Edith Piaf,La Vie En Rose,-,35,3,,,,
36,down,The Royal Scots Dragoon Guards,Highland Cathedral,29,7,86,,,,
37,-,Remykid,Like I Do (feat. Favour Balance & Prommix),-,37,1,,,,
38,-,Welsh Male Choir,Calon Lan,-,27,10,,,,
39,-,Davido,The Best (feat. Mayorkun),-,27,9,,,,
40,-,Ahmed Khan,Dudh Chaa (feat. H-Dhami),-,40,1,,,,
41,-,Amar Sehmbi,Gold Di Jutti,-,41,1,,,,
42,-,Belle Epoque,Black is black,-,36,8,,,,
43,-,Milca,TCPC (Tout ça pour ça),-,43,1,,,,
44,-,Sami Yusuf,Supplication,-,21,2,,,,
45,up,Olamide,Rock,47,7,10,,,,
46,down,Talisk,Aura,23,23,2,,,,
47,-,Sipi,Osho Free,-,47,1,,,,
48,-,Demis Roussos,Forever and Ever,-,7,65,,,,
49,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,56,,,,
50,-,Dai Verse,Sweet Daddy,-,50,1,,,,
51,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,51,1,,,,
52,-,Ali Farka Touré,Kadi Kadi,-,52,1,,,,
53,-,Jimmy Cliff,You Can Get It If You Really Want,-,19,25,,,,
54,-,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,-,13,21,,,,
55,down,Miriam Makeba,Pata Pata (Stereo Version),27,1,42,,,,
56,-,Martin Denny,Taboo,-,56,1,,,,
57,-,D-Blackz & Ragga Ruggie,Surprise,-,57,1,,,,
58,-,Muzaffar Warsi,Mar Ke Apni Hi Adaon Pe,-,58,1,,,,
59,-,Jon Hemmersam & Evelyn Glennie,Zahra's Song,-,59,1,,,,
60,-,Demis Roussos,Forever and Ever,-,17,12,,,,
61,-,Wuauquikuna,Lonely Shepherd,-,61,1,,,,
62,-,Kumi Guitar,Sex,-,62,1,,,,
63,-,Malkit Singh & Harvinder Singh,Gajar Wargi (feat. Golden Star),-,63,1,,,,
64,-,The Red Army Choir,Katyusha,-,64,1,,,,
65,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,2,28,,,,
66,-,AV,Big Thug Boys,-,30,1,,,,
67,-,Asmaa Hamzaoui & Bnat Timbouktou,Rebi Ya Moulay,-,67,1,,,,
68,-,Chike,Roju,-,31,9,,,,
69,-,Nu Genea,Marechià (with Celia Kameni),-,14,1,,,,
70,down,Vicky,Top Notch Gabru,13,5,4,,,,
71,-,Malkit Singh,Garbroo Des Punjab Da (feat. Golden Star),-,71,1,,,,
72,-,Olimpo Cardenas,Calabozo de Mis Penas,-,72,1,,,,
73,-,Jessye Belleval,Hors format,-,73,1,,,,
74,-,Malkit Singh,Club Vich Dhol (feat. Golden Star),-,74,1,,,,
75,-,AXS Music,Euphrates,-,75,1,,,,
76,-,Nickenson Prud'homme,Deception,-,76,1,,,,
77,-,The One World Ensemble,Il Canto degli Italiani (The Italian Rugby Anthem - Italy),-,50,1,,,,
78,-,Yemi Alade,True Love,-,28,3,,,,
79,-,Kirsten Te Rito,Te Aroha,-,79,1,,,,
80,-,Nusrat Fateh Ali Khan,Sukh Mahi Naal Le Gaya,-,80,1,,,,
81,-,Big MJ,Tsy miova (feat. Arnaah),-,81,1,,,,
82,down,Dangbana Republik & Bella Shmurda,Party Next Door,66,66,2,,,,
83,up,Rexxie & MohBad,Kpk (Ko Por Ke),90,17,10,,,,
84,-,Coblaze,Come,-,84,1,,,,
85,-,Lisa Dawson,The Belle of Belfast City,-,85,1,,,,
86,down,Olamide,Infinity (feat. Omah Lay),50,9,29,,,,
87,-,Buju,Outside,-,73,1,,,,
88,-,Rhys Meirion,"Rachel, Quand du Seigneur",-,88,1,,,,
89,-,Koori Mob,"Our Country, Our Life",-,89,1,,,,
90,-,Wizkid,Sweet One,-,49,5,,,,
91,-,Falak Shabir & F1rstman,Bechain Jawani,-,17,2,,,,
92,-,Ley Line,Ciranda,-,92,1,,,,
93,-,Moelogo,One Time (feat. Reekado Banks),-,93,1,,,,
94,-,CAVS,Fury Gong,-,94,1,,,,
95,-,"Empathy Reigns, Skrilla & Balbir Mann",Consequences,-,65,2,,,,
96,-,Ini Kamoze,Here Comes the Hotstepper,-,96,1,,,,
97,-,Wedding Music,The Rose of Mooncoin - Celtic,-,97,1,,,,
98,-,CAVS,Swordfish,-,98,1,,,,
99,-,Eirini Papadopoulou,S' Aftin Na Pas (Harry V. & DeeJay Paris Remix),-,99,1,,,,
100,-,Bils,Lagos Bad Girls,-,100,1,,,,
