Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,7,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,137,,,,
3,up,Rema,Calm Down,4,1,19,,,,
4,up,Rusted Root,Send Me On My Way,5,1,137,,,,
5,up,Asake,Peace Be Unto You (PBUY),16,5,2,,,,
6,down,Dario G,Sunchyme,3,1,136,,,,
7,down,Wizkid,Essence,6,1,86,,,,
8,up,Kostas Papadopoulos,Zorba the Greek,12,5,136,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,43,,,,
10,down,Loud Urban Choir,Bloody Samaritan (Cover),7,6,13,,,,
11,up,Sigur Rós,Hoppípolla,15,1,137,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,2,136,,,,
13,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,1,7,,,,
14,down,Donna Taggart,Jealous of the Angels,8,2,137,,,,
15,up,Clannad,Theme from Harry's Game,18,4,133,,,,
16,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",11,6,7,,,,
17,up,Althea & Donna,Uptown Top Ranking,17,4,135,,,,
18,down,The Dead South,In Hell I'll Be in Good Company,13,1,135,,,,
19,up,Delerium & Sarah McLachlan,Silence,32,11,5,,,,
20,up,Celtic Angels,In the Arms of an Angel,24,4,130,,,,
21,up,The Dubliners,The Fields of Athenry,25,7,58,,,,
22,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),28,9,110,,,,
23,up,Rodrigo y Gabriela,Tamacun,33,13,104,,,,
24,down,Omah Lay & Justin Bieber,Attention,23,16,3,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,2,136,,,,
26,down,Imran Khan,Amplifier,22,10,101,,,,
27,up,Rupee,Tempted to Touch,39,12,85,,,,
28,-,Mudasir Aashi Khan,Main Nai Auna,-,28,1,,,,
29,up,Rodrigo y Gabriela,Diablo Rojo,35,19,93,,,,
30,down,The Royal Scots Dragoon Guards,Highland Cathedral,27,7,130,,,,
31,up,Omah Lay,Woman,38,22,5,,,,
32,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),84,6,14,,,,
33,up,Rodrigo y Gabriela,Stairway to Heaven,34,21,75,,,,
34,up,Mory Kanté,Yeke Yeke,41,15,68,,,,
35,up,Ronan Hardiman,Lord of the Dance,42,8,91,,,,
36,up,Jimmy Cliff,The Harder They Come,43,23,49,,,,
37,up,Skerryvore,Take My Hand,56,5,51,,,,
38,down,LADIPOE,Big Energy,37,37,2,,,,
39,-,Tegi Pannu & Manni Sandhu,Schedule,-,4,35,,,,
40,up,Demis Roussos,Forever and Ever,99,7,97,,,,
41,up,Celtic Thunder,Toora Loora Lay,63,3,16,,,,
42,up,Panjabi MC,Moorni,44,18,73,,,,
43,down,Dafydd Iwan,Yma o Hyd,21,3,8,,,,
44,up,Happy Birthday,Happy Birthday,75,3,78,,,,
45,up,Charles Trenet,La mer,98,24,59,,,,
46,up,Israel Kamakawiwo'ole,Wonderful World,100,5,66,,,,
47,-,Jaz Dhami & The Kidd,Gal Sun,-,9,6,,,,
48,-,KOKOROKO,Abusey Junction,-,48,1,,,,
49,up,Joeboy,Alcohol,52,5,37,,,,
50,down,Wizkid,Mood,19,4,43,,,,
51,-,Angélique Kidjo,Agolo,-,11,1,,,,
52,down,Mr Eazi,Legalize,40,35,3,,,,
53,-,Jimmy Cliff,You Can Get It If You Really Want,-,19,42,,,,
54,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,26,45,,,,
55,-,Imran Khan,Bewafa,-,15,49,,,,
56,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,16,38,,,,
57,-,Dario G,"Carnaval De Paris (12"" Mix)",-,6,29,,,,
58,-,Vace Zela,Ne Shtepine Tone,-,58,1,,,,
59,-,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",-,42,5,,,,
60,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,71,,,,
61,-,Flavour,Sawa Sawa (feat. Beenie Man),-,61,1,,,,
62,-,Rai Jdid,Cheb Lotfi Bsahtek L3ars Dertih,-,62,1,,,,
63,down,Jay Hover,One Leg,30,1,10,,,,
64,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,78,,,,
65,-,Imarhan,Assossamagh,-,65,1,,,,
66,-,Ezu & Harshdeep Kaur,Jannat,-,3,29,,,,
67,-,Giorgos Mazonakis,San Duo Stagones Vroxis,-,67,1,,,,
68,-,Amr Diab,Nour El Ain,-,50,2,,,,
69,-,Arooj Aftab,Mohabbat,-,16,20,,,,
70,-,Tsegue-Maryam Guebrou,The Homeless Wanderer,-,61,2,,,,
71,-,Alex Sid,Aron Aron (feat. Danae Michalaki & Yiannis Koukourakis),-,71,1,,,,
72,up,The Dubliners,King of the Fairies (from Live Sampler EP),89,72,2,,,,
73,-,Oluwacoded,Hustler (feat. DJ Goodboi),-,73,1,,,,
74,up,Asake,Omo Ope (feat. Olamide),80,24,16,,,,
75,-,Rema,Woman,-,11,23,,,,
76,-,Wizkid,True Love,-,12,23,,,,
77,-,Cu Chulainn Folk,Fields of Athenry,-,77,1,,,,
78,-,Ajeet,Breath of Life,-,78,1,,,,
79,-,Pérez Prado and His Orchestra,Guaglione,-,58,5,,,,
80,-,Burna Boy,Kilometre,-,2,43,,,,
81,-,Buju,Italy (feat. Blaq Diamond) [Refix],-,78,2,,,,
82,-,SONYA SPENCE,Let Love Flow On,-,10,4,,,,
83,-,K.O.G,Ebenezer,-,83,1,,,,
84,-,Les Amazones d'Afrique,Nebao (feat. Mamani Keita),-,84,1,,,,
85,-,Thouraya Amri,Ma Tohnech,-,85,1,,,,
86,-,Teni,Little (Love I Love),-,68,1,,,,
87,-,Les Amazones d'Afrique,Nebao (feat. Mamani Keïta) [Live],-,87,1,,,,
88,-,Tal Haim Samnon,"F. Chopin, Etude Op 10 No.8 in F major",-,88,1,,,,
89,-,Angélique Kidjo,Agolo (Live),-,89,1,,,,
90,-,Florin Cercel,Ia inima si bea (Live),-,90,1,,,,
91,-,Ensemble Kutaisi,Sisatura,-,91,1,,,,
92,-,Ensemble Kutaisi,Romeli Kherubinta (What kind of cherubim are that),-,92,1,,,,
93,-,Govinda Madhur Acharya & Sudha Ratna,Nachau Gau,-,93,1,,,,
94,-,Bhai Harjinder Singh Ji Khanne Wale,Baba Aakhey Haajiaan,-,94,1,,,,
95,-,Ensemble Kutaisi,Shen Khar Venakhi (You are a vineyard),-,95,1,,,,
96,-,Bhai Harjinder Singh Ji Khanne Wale,Mann Baichai Satgur Ke Paas,-,96,1,,,,
97,-,Jean-Michel Rotin,Lé ou lov,-,97,1,,,,
98,down,The Royal Scots Dragoon Guards,Amazing Grace,96,17,76,,,,
99,-,Rodrigo y Gabriela,Orion,-,28,37,,,,
100,-,The Band of the Scots Guards,Flower of Scotland,-,4,64,,,,
