Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,46,,,,
2,up,Burna Boy,Last Last,2,1,34,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,7,,,,
4,up,Ayra Starr,Rush,5,1,16,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,164,,,,
6,up,Rusted Root,Send Me On My Way,7,1,164,,,,
7,up,Babbulicious,Gaddi Red Challenger,29,4,8,,,,
8,up,Donna Taggart,Jealous of the Angels,18,2,164,,,,
9,up,Wizkid,Essence,39,1,113,,,,
10,-,Big Will's NYE Party,Auld Lang Syne,-,1,8,,,,
11,up,Sigur Rós,Hoppípolla,14,1,164,,,,
12,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,1,34,,,,
13,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,7,9,,,,
14,up,Celtic Angels,In the Arms of an Angel,16,4,157,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,2,163,,,,
16,up,Clannad,Theme from Harry's Game,17,4,160,,,,
17,down,Wizkid,2 Sugar (feat. Ayra Starr),9,3,8,,,,
18,down,Althea & Donna,Uptown Top Ranking,11,4,162,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,2,163,,,,
20,down,Kostas Papadopoulos,Zorba the Greek,13,5,163,,,,
21,-,The Dead South,In Hell I'll Be in Good Company,-,1,159,,,,
22,down,The Royal Scots Dragoon Guards,Highland Cathedral,21,7,157,,,,
23,down,The Dubliners,The Fields of Athenry,19,7,85,,,,
24,down,Moe idriss,Sza (Big Boys),8,8,2,,,,
25,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),20,9,137,,,,
26,up,Imran Khan,Amplifier,26,10,128,,,,
27,up,Delerium & Sarah McLachlan,Silence,30,11,32,,,,
28,down,Happy Birthday,Happy Birthday,23,3,104,,,,
29,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,45,2,96,,,,
30,down,Bayanni,Ta Ta Ta,22,7,4,,,,
31,up,Mory Kanté,Yeke Yeke,97,15,93,,,,
32,up,Demis Roussos,Forever and Ever,36,7,122,,,,
33,down,Victony,Soweto,31,5,17,,,,
34,up,Rodrigo y Gabriela,Diablo Rojo,35,19,119,,,,
35,down,Mr Reign,Kaun Roukda (feat. Baskhi Billa),34,34,2,,,,
36,up,Ronan Hardiman,Lord of the Dance,98,8,114,,,,
37,up,Rodrigo y Gabriela,Stairway to Heaven,96,21,100,,,,
38,up,Rupee,Tempted to Touch,99,12,109,,,,
39,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,81,,,,
40,-,Jimmy Cliff,The Harder They Come,-,23,69,,,,
41,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],32,1,66,,,,
42,-,National Anthem & Auld Lang Syne,National Anthem / Auld Lang Syne,-,19,5,,,,
43,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),76,14,2,,,,
44,down,Rodrigo y Gabriela,Tamacun,25,13,130,,,,
45,down,Fireboy DML,Bandana,27,5,24,,,,
46,up,The Royal Scots Dragoon Guards,Amazing Grace,100,17,98,,,,
47,-,Panjabi MC,Moorni,-,18,95,,,,
48,down,Wizkid,Mood,44,4,64,,,,
49,-,Manu Chao,Bongo Bong,-,14,20,,,,
50,-,Imran Khan,Bewafa,-,15,64,,,,
51,-,Andy Stewart,Auld Lang Syne,-,33,3,,,,
52,-,Natasa Theodoridou,Exapsi,-,52,1,,,,
53,-,Third Age,Rivers of Green,-,53,1,,,,
54,-,Johnny Clegg & Juluka,Kilimanjaro (Live),-,54,1,,,,
55,-,Joeboy,Alcohol,-,5,48,,,,
56,-,Mughal-E-Funk,Sakal Ban (feat. Meesha Shafi),-,56,1,,,,
57,-,Arthur Davtyan,Parenk Haykakan,-,57,1,,,,
58,-,Khazala & Mad Mix,Parivar Vichora,-,58,1,,,,
59,-,Catrin Finch & Seckou Keita,Ceffylau,-,27,3,,,,
60,-,Hafiz Ahmed Raza Qadri,Mera Dil Bhi Chamka De,-,60,1,,,,
61,down,Mavokali,Commando,33,7,9,,,,
62,-,Khazala & Mad Mix,Meinu Teer Kehnde,-,62,1,,,,
63,-,Devadas,Dhyanam,-,63,1,,,,
64,-,Blaqbonez,STAR LIFE,-,64,1,,,,
65,-,Jayesh Gandhi,Bhaji Le Bhagwan,-,65,1,,,,
66,-,Devadas,Drummer's Grove,-,66,1,,,,
67,-,Dj Shark & DJ Antony Tarraxa,Urban Code,-,67,1,,,,
68,-,Klaus Wunderlich,Tico Tico (Version 1971),-,68,1,,,,
69,-,Klaus Wunderlich,Geschichten Aus Dem Wiener Wald,-,69,1,,,,
70,-,Isobel Ann Martin,Gràdh Maireannach (Live),-,70,1,,,,
71,-,Skipinnish,Walking On the Waves,-,3,45,,,,
72,-,Kei,Mongolian,-,72,1,,,,
73,down,Wizkid,Bad To Me,24,8,9,,,,
74,-,Celtic Thunder,Toora Loora Lay,-,3,22,,,,
75,-,Makoma,Nakobina (Remix),-,75,1,,,,
76,-,にゃんすけ,Spice Dreams,-,76,1,,,,
77,-,Makoma,Tolingana,-,77,1,,,,
78,-,Dj Shark,Wakanda Forever (Instrumental Version),-,78,1,,,,
79,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,6,58,,,,
80,-,Derrick Cross,Never Too Much,-,80,2,,,,
81,-,Makoma,Ola Ole (Remix),-,81,1,,,,
82,-,Udit Chettri,Toh Main Nahin,-,82,1,,,,
83,-,Loud Urban Choir,Bloody Samaritan (Cover),-,6,34,,,,
84,-,Jennifer Eliogu,Olisa,-,84,1,,,,
85,-,Flavour,Game Changer (Dike),-,14,2,,,,
86,-,Sven Wunder,Asterism Waltz (Celesta Version),-,86,1,,,,
87,-,Ric Hassani,Here (feat. Reekado banks),-,87,1,,,,
88,-,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),-,88,1,,,,
89,-,Klaus Wunderlich,Raindrops Keep Fallin' On My Head,-,89,1,,,,
90,-,Orkes Teruna Ria,Geleang Sapi,-,90,1,,,,
91,-,Hafız Süleyman Devre,Sabah Ezanı,-,91,1,,,,
92,-,Electrocutango,El gancho (feat. Sverre Indris Joner),-,92,1,,,,
93,-,Oneness of Juju,African Rhythms (45 Version Parts 1 And 2),-,93,1,,,,
94,-,İlhan Tok,Yatsı Ezanı (Uşşak Makamı),-,94,1,,,,
95,-,İlhan Tok,Akşam Ezanı (Segah Makamı),-,95,1,,,,
96,-,İlhan Tok,İkindi Ezanı (Hicaz Makamı),-,96,1,,,,
97,-,İlhan Tok,Öğle Ezanı (Rast Makamı),-,97,1,,,,
98,-,Orquesta Típica Misteriosa Buenos Aires,Volver Al Tambor,-,98,1,,,,
99,-,Various Artists,"""I Have a Pain!""",-,99,1,,,,
100,-,Jodie Whittaker,Yellow,-,34,1,,,,
