Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,47,,,,
2,up,Rusted Root,Send Me On My Way,3,1,47,,,,
3,down,Burna Boy,Real Life (feat. Stormzy),2,1,7,,,,
4,-,Darey & Patoranking,Jojo,-,3,1,,,,
5,up,Angélique Kidjo,Malaika,31,5,2,,,,
6,down,The Dead South,In Hell I'll Be in Good Company,5,1,47,,,,
7,up,Karan Aujla,Kya Baat Aa (feat. Tania),7,4,6,85,2020-08-23,85,2020-08-23
8,up,Wizkid,No Stress,10,3,2,,,,
9,up,Osibisa,Woyaya,35,9,2,,,,
10,up,Donna Taggart,Jealous of the Angels,12,2,47,,,,
11,up,Burna Boy,Real Life (feat. Stormzy),19,5,5,,,,
12,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),22,3,10,,,,
13,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,6,6,2,76,2021-03-21,74,2021-04-25
14,down,Althea & Donna,Uptown Top Ranking,13,4,45,,,,
15,up,Sigur Rós,Hoppípolla,23,1,47,,,,
16,-,Jesta dancehallUK,Jealousy,-,16,1,,,,
17,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,47,,,,
18,-,Burna Boy,Bank On It,-,8,5,,,,
19,down,Dario G,Sunchyme,17,1,47,,,,
20,up,Imran Khan,Amplifier,89,10,35,,,,
21,up,Clannad,Theme from Harry's Game,74,4,45,,,,
22,up,Celtic Angels,In the Arms of an Angel,67,4,46,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,2,47,,,,
24,up,Kostas Papadopoulos,Zorba the Greek,33,5,47,,,,
25,-,Konstantinos Argiros,Athina Mou,-,19,9,,,,
26,-,DJ BalT,Dil Mere da Kehna (feat. Anantpal Billa),-,26,1,,,,
27,down,Burna Boy,Wonderful,9,3,14,,,,
28,-,Chani Nattan,Drip (feat. Inderpal Moga),-,28,1,,,,
29,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,15,2,15,,,,
30,-,Ronan Hardiman,Lord of the Dance,-,8,32,,,,
31,down,The Royal Scots Dragoon Guards,Highland Cathedral,27,7,45,,,,
32,-,DJ Dubz,Dagga (feat. Nirmal Sidhu),-,9,34,,,,
33,-,Mory Kanté,Yeke Yeke,-,15,9,,,,
34,-,Princ3,Party Karni (feat. Tee-L),-,4,4,,,,
35,-,Skipinnish,Walking on the Waves,-,35,2,,,,
36,down,Burna Boy,Way Too Big,18,13,6,,,,
37,down,Nish,Standing by You,25,12,22,,,,
38,-,"Bhai Anantvir Singh Ji, Joy Atul & Dharam Seva",Naam Ras Peeve,-,38,1,,,,
39,down,Kraja,Polska till Rut,37,37,2,,,,
40,down,Jordan Sandhu,Defend,20,12,9,,,,
41,-,Leah Barniville,Fix You,-,41,1,,,,
42,up,Rodrigo y Gabriela,Tamacun,80,13,35,,,,
43,up,Rodrigo y Gabriela,Diablo Rojo,96,19,31,,,,
44,-,Rodrigo y Gabriela,Stairway to Heaven,-,21,23,,,,
45,down,Jaz Dhami,Kasoor (feat. Naseebo Lal & XD Pro),28,28,2,,,,
46,-,Danit,Pajaro,-,46,1,,,,
47,up,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),48,7,9,,,,
48,-,Plastic Blue,Tsushima,-,48,1,,,,
49,-,Karan Aujla & J-Statik,So Far,-,9,12,,,,
50,-,Nitin Sawhney,Homelands,-,40,4,,,,
51,-,Pallaso,Malamu,-,51,1,,,,
52,-,Aidan Kane Munn,The Flow,-,52,1,,,,
53,-,Miriam Makeba,Malaika (Original single 1974),-,31,4,,,,
54,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,34,,,,
55,-,Aidan Kane Munn,Line,-,55,1,,,,
56,-,Mercedes Sosa,Gracias A La Vida,-,41,2,,,,
57,-,Jiony,Cotorra Serrana Occidental,-,57,1,,,,
58,-,בניה ברבי,במקום הכי רחוק,-,58,1,,,,
59,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,85,33,12,,,,
60,-,"AO, Vector & DJ Embassey",Zobo,-,60,1,,,,
61,-,Iris Williams,Fy Nghydwybod i,-,61,1,,,,
62,-,Rema,Woman,-,11,11,,,,
63,-,Celtic Angels,In My Place (Celtic Version),-,63,1,,,,
64,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,70,19,8,,,,
65,-,Arkadii Kaplan,Summer Dream,-,65,1,,,,
66,up,Yaima,Gajumaru,92,51,3,,,,
67,-,OluwaJBeats,"Owner (feat. AdeJosh, Keys the Prince & Charlie Mase)",-,67,4,,,,
68,-,Kourosh Sanati,Eshghe Man,-,68,1,,,,
69,-,The Four Ramblers,Tipperary Samba,-,69,1,,,,
70,-,Ali Farka Touré,Allah Uya,-,34,1,,,,
71,-,Alban Fuam,Scarborough Fair (feat. Alison Medini) [Traditional English Ballad],-,71,1,,,,
72,-,Dona Onete,No Meio do Pitiú,-,72,1,,,,
73,-,Amir Tataloo & Armin 2AFM,Ye Chizi Begoo,-,73,1,,,,
74,-,Miklez,Candle In the Dark,-,74,1,,,,
75,-,Trio Tekke,Rotten Luck (feat. Dave De Rose),-,72,1,,,,
76,down,Skerryvore,Take My Hand,32,5,15,,,,
77,-,Yaron Cherniak,Tshuva,-,77,1,,,,
78,-,Chayuta,Solo,-,78,1,,,,
79,-,SKÁLD,Fimbulvetr,-,79,1,,,,
80,-,Cocky CUZ,Tonight,-,80,1,,,,
81,up,Fabomo,Itendo,97,81,2,,,,
82,-,Ofori Amponsah,Sweet Heart,-,82,1,,,,
83,-,Rio Jai,Body on Me,-,83,1,,,,
84,-,Ron Shoval,לפעמים,-,84,1,,,,
85,-,Fela Kuti,Trouble Sleep (feat. Sahr Ngaujah & Lilias White),-,85,1,,,,
86,-,Nafees,Bukhaar,-,22,8,,,,
87,-,Gary Didier Perez,Lumba,-,87,1,,,,
88,-,JITT & S.O.E.,Hood,-,88,1,,,,
89,-,Korede Bello,Do Like That,-,44,10,,,,
90,-,Rodrigo y Gabriela,Tamacun (Remastered),-,72,2,,,,
91,-,Demis Roussos,Forever and Ever,-,7,30,,,,
92,-,"Roach Killa, Garry Sandhu & Naseebo Lal",Heartbroken,-,83,2,,,,
93,-,Yahoos,Mabala,-,93,1,,,,
94,-,Wardruna,Helvegen,-,33,7,,,,
95,-,Genticorum,La 51,-,95,1,,,,
96,-,Genticorum,Rond-point,-,96,1,,,,
97,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,19,7,,,,
98,-,Genticorum,Le 25 de mai,-,98,1,,,,
99,-,Rupee,Tempted to Touch,-,12,27,,,,
100,-,Incantation,Cacharpaya,-,22,3,,,,
