Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,Wizkid,Essence,3,1,51,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,102,,,,
4,up,Wizkid,Mood,8,4,8,,,,
5,up,Joeboy,Alcohol,7,5,4,,,,
6,down,Fireboy DML,Peru,4,2,11,,,,
7,down,Rusted Root,Send Me On My Way,5,1,102,,,,
8,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],9,5,7,,,,
9,down,Donna Taggart,Jealous of the Angels,6,2,102,,,,
10,-,Flavour,Levels,-,10,1,,,,
11,up,Tegi Pannu & Manni Sandhu,Schedule,13,4,9,,,,
12,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tedy Poženem,91,12,2,,,,
13,up,Sigur Rós,Hoppípolla,19,1,102,,,,
14,up,Vicky,Top Notch Gabru,20,5,17,,,,
15,down,The Dead South,In Hell I'll Be in Good Company,12,1,101,,,,
16,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",24,6,43,,,,
17,-,Ezu & Karan Aujla,She On It,-,17,1,,,,
18,up,Althea & Donna,Uptown Top Ranking,26,4,100,,,,
19,down,Dario G,Sunchyme,11,1,102,,,,
20,up,Happy Birthday,Happy Birthday,25,3,45,,,,
21,-,Ezu & Gurlej Akhtar,Pehli Vaari,-,21,1,,,,
22,-,Bups Saggu & Daljit Mattu,Drama Queen Reloaded,-,22,1,,,,
23,up,Adekunle Gold & Davido,High,33,11,7,,,,
24,down,The Munros,Local Hero (Rock Version),14,14,12,,,,
25,up,Miriam Makeba,Pata Pata (Stereo Version),34,1,54,,,,
26,-,Ezu & Harshdeep Kaur,Jannat,-,3,25,,,,
27,-,Timaya,Cold Outside (feat. Buju),-,27,1,,,,
28,up,The Royal Scots Dragoon Guards,Highland Cathedral,31,7,97,,,,
29,down,Celtic Angels,In the Arms of an Angel,28,4,98,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,2,102,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,2,102,,,,
32,up,Wizkid,Ginger (feat. Burna Boy),47,1,51,,,,
33,down,Demis Roussos,Forever and Ever,17,7,75,,,,
34,up,Rema,Soundgasm,35,8,19,,,,
35,down,Kostas Papadopoulos,Zorba the Greek,10,5,102,,,,
36,down,Clannad,Theme from Harry's Game,18,4,100,,,,
37,up,Kamal Raja,Like a Snake (feat. Kaliteli),45,37,2,,,,
38,-,Dai Verse,Cocaine,-,38,2,,,,
39,-,Simi,Woman,-,25,1,,,,
40,up,Rodrigo y Gabriela,Diablo Rojo,86,19,68,,,,
41,down,Bisa Kdei,Jwe,23,15,11,,,,
42,-,Mory Kanté,Yeke Yeke (Short Mix),-,33,5,,,,
43,-,Israel Kamakawiwo'ole,Wonderful World,-,5,51,,,,
44,-,Khaled,C’est la vie,-,21,34,,,,
45,-,卡洛斯賈德爾,Por Una Cabeza,-,45,1,,,,
46,-,Chani Nattan,Gandase (feat. Inderpal Moga & Amar Arshi),-,46,1,,,,
47,-,Ezu,Faraar,-,47,1,,,,
48,-,Jiggy,Taraka,-,48,1,,,,
49,-,Ezu & Bilal Saeed,Judaiya,-,30,1,,,,
50,-,Miriam Makeba,For What It's Worth,-,29,2,,,,
51,-,Gurdas Maan,Makhna,-,51,2,,,,
52,-,Kenneth McKellar,My Love Is Like a Red Red Rose,-,52,1,,,,
53,-,"Lawrence ""Black"" Ardoin",What's Good for the Gander,-,53,1,,,,
54,-,OneTrib3,Don't Worry,-,54,1,,,,
55,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,40,5,2,,,,
56,-,Nasrin Kadri,ג'ינס או טייץ,-,56,1,,,,
57,down,LADIPOE & Buju,Feeling,36,4,23,,,,
58,-,Epalahame To'a,Hiva 'o Makalita,-,58,1,,,,
59,-,lelou menwar,Capito,-,59,1,,,,
60,-,Buzz,777 (feat. Simii),-,60,1,,,,
61,down,Azaan Sami Khan & Yashal Shahid,Tere Bin (Hum Kahan Ke Sachay Thy OST),49,16,5,,,,
62,-,Nasrin Kadri,חצי משוגעת,-,62,1,,,,
63,down,The Dubliners,The Fields of Athenry,42,7,26,,,,
64,-,Garnet Silk,Mama Africa,-,64,1,,,,
65,-,Maor Edri & Moshiko Mor,מברוק (רמיקס),-,65,1,,,,
66,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,49,2,,,,
67,-,Cor Meibion Dwyfor,Dail y Hydref,-,67,1,,,,
68,-,Maor Edri & Moshiko Mor,מברוק,-,68,1,,,,
69,-,Ferre Gola,Pyromane,-,18,2,,,,
70,-,DJ Noiz,Neomo (Instrumental),-,19,3,,,,
71,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),43,9,82,,,,
72,up,Juls,"Track 1 , JAEL & Wizkid) , JAEL & Wizkid)",98,54,2,,,,
73,-,Buju,Outside,-,73,2,,,,
74,up,Rodrigo y Gabriela,Tamacun,82,13,78,,,,
75,up,Imran Khan,Amplifier,83,10,78,,,,
76,-,The Chieftains,The Lowlands of Holland,-,76,1,,,,
77,-,lelou,Léti Pommé,-,77,1,,,,
78,-,Joyce,Feminina,-,78,1,,,,
79,-,Ahmed Khan,Backseat (feat. Raxstar),-,79,1,,,,
80,-,Ustad Amanat Ali Khan,Chand Meri Zameen,-,80,1,,,,
81,-,Petrica Cercel,Faca-se voia ta,-,81,1,,,,
82,up,Rodrigo y Gabriela,Stairway to Heaven,92,21,54,,,,
83,-,Celtic Thunder,Simon: The Sound Of Silence (feat. Colm Keegan & Keith Harkin),-,78,1,,,,
84,-,明月法師,阿彌陀佛佛號,-,84,1,,,,
85,-,YPICK STAR GUITARIST,Bloody Samaritan (Guitar Version),-,85,1,,,,
86,-,Samet Burak Ay,Keyfimiz Elllere Dert Oldu,-,86,1,,,,
87,-,Merhawi Tewelde,Meas Terekabit,-,87,1,,,,
88,down,Mory Kanté,Yeke Yeke,29,15,44,,,,
89,-,Wizkid,Steady,-,35,6,,,,
90,up,Ronan Hardiman,Lord of the Dance,97,8,66,,,,
91,-,AK,Sara Pind Mitran Da (feat. Lil Sach),-,91,1,,,,
92,-,Viviane Chidid,Teeyal,-,92,1,,,,
93,-,Victor Herrero,La Mancha,-,93,1,,,,
94,up,Rupee,Tempted to Touch,100,12,63,,,,
95,-,Mohammad Motamedi,Mozhde Baran Vatanam Iran,-,95,1,,,,
96,-,Carlos Gardel,Por una Cabeza,-,58,1,,,,
97,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,59,,,,
98,-,Jose de Cordoba,Limón de Nata,-,98,1,,,,
99,down,Juls & Fireboy DML,Intentionally,53,42,2,,,,
100,-,The Chieftains,O'Sullivan's March,-,100,1,,,,
