Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,18,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,148,,,,
3,up,Rema,Calm Down,4,1,30,,,,
4,up,Rusted Root,Send Me On My Way,6,1,148,,,,
5,up,Wizkid,Essence,8,1,97,,,,
6,down,Fireboy DML,Bandana,5,5,9,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,1,18,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,2,147,,,,
9,up,Donna Taggart,Jealous of the Angels,11,2,148,,,,
10,up,Sigur Rós,Hoppípolla,12,1,148,,,,
11,up,Kostas Papadopoulos,Zorba the Greek,18,5,147,,,,
12,up,Althea & Donna,Uptown Top Ranking,21,4,146,,,,
13,up,Celtic Angels,In the Arms of an Angel,26,4,141,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,2,147,,,,
15,up,The Dubliners,The Fields of Athenry,22,7,69,,,,
16,-,National Anthem,England,-,1,18,,,,
17,down,Pheelz & Davido,Electricity,10,8,4,,,,
18,up,Clannad,Theme from Harry's Game,19,4,144,,,,
19,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),24,9,121,,,,
20,up,Imran Khan,Amplifier,25,10,112,,,,
21,up,Delerium & Sarah McLachlan,Silence,23,11,16,,,,
22,-,"Sir Edward Elgar, London Symphony Orchestra & The Philharmonic Choir",God Save the King,-,22,1,,,,
23,down,The Royal Scots Dragoon Guards,Highland Cathedral,15,7,141,,,,
24,down,The Dead South,In Hell I'll Be in Good Company,14,1,146,,,,
25,up,Loud Urban Choir,Bloody Samaritan (Cover),30,6,24,,,,
26,up,Mory Kanté,Yeke Yeke,27,15,79,,,,
27,up,Rupee,Tempted to Touch,29,12,96,,,,
28,up,Jimmy Cliff,The Harder They Come,43,23,60,,,,
29,up,Panjabi MC,Moorni,34,18,84,,,,
30,up,Israel Kamakawiwo'ole,Wonderful World,37,5,75,,,,
31,up,Happy Birthday,Happy Birthday,86,3,89,,,,
32,up,The Royal Scots Dragoon Guards,Amazing Grace,32,17,86,,,,
33,up,Jimmy Cliff,You Can Get It If You Really Want,49,19,52,,,,
34,down,Skipinnish,Walking On the Waves,3,3,42,,,,
35,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,26,55,,,,
36,down,Ronan Hardiman,Lord of the Dance,28,8,102,,,,
37,up,Imran Khan,Bewafa,42,15,57,,,,
38,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),44,16,48,,,,
39,-,Arturo Toscanini & Philharmonia Orchestra,"God Save the Queen (UK National Anthem, live 1952)",-,23,2,,,,
40,up,Demis Roussos,Forever and Ever,46,7,108,,,,
41,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,45,17,43,,,,
42,up,Yo Yo Honey Singh & J-Star,Gabru,47,18,44,,,,
43,-,The Massed Bands of the Household Division,National Anthem,-,39,8,,,,
44,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,48,2,89,,,,
45,up,The Band of the Scots Guards,Flower of Scotland,50,4,74,,,,
46,-,Tegi Pannu & Manni Sandhu,Schedule,-,4,42,,,,
47,-,Victony,Soweto,-,5,1,,,,
48,down,Charles Trenet,La mer,39,24,69,,,,
49,up,Nafees,Sazaa (feat. Mumzy Stranger),51,21,37,,,,
50,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,54,,,,
51,up,Paul Mounsey,North,52,21,37,,,,
52,down,Rodrigo y Gabriela,Stairway to Heaven,35,21,86,,,,
53,up,Nafees,Bukhaar,53,22,35,,,,
54,up,PBN,Fitteh Moo,54,23,27,,,,
55,up,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",72,55,3,,,,
56,up,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),56,24,25,,,,
57,up,Iyanya,Kukere (feat. D Banj) [Remix],58,57,10,,,,
58,down,Rodrigo y Gabriela,Tamacun,31,13,115,,,,
59,down,Rodrigo y Gabriela,Diablo Rojo,33,19,104,,,,
60,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],63,3,29,,,,
61,down,Rodrigo y Gabriela,Orion,57,28,47,,,,
62,down,Ronan Hardiman,Lord of the Dance (With Taps),55,24,31,,,,
63,-,The Band of Her Majesty's Scots Guards,Flowers Of The Forest (feat. Pipers from the 1st Battalion Scots Guards),-,13,7,,,,
64,down,Wizkid,Ojuelegba,59,43,9,,,,
65,down,Crayon,Ijo (Laba Laba),20,20,9,,,,
66,-,World Anthems Orchestra,UK - United Kingdom of Great Britain and Northern Ireland - God Save the Queen - God Save the King - English National Anthem,-,35,2,,,,
67,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),60,26,20,,,,
68,down,KP Sunshine Band,"Hot, Hot, Hot",61,28,23,,,,
69,down,Diljit Dosanjh & Tru-Skool,Kharku,62,25,19,,,,
70,down,The Chieftains,The Foggy Dew,69,8,25,,,,
71,-,Johnny Clegg & Savuka,Dela,-,13,13,,,,
72,up,Wizkid,True Love,84,12,25,,,,
73,-,Machel Montano,Remedy,-,73,1,,,,
74,down,Wizkid,Mood,67,4,54,,,,
75,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",88,6,18,,,,
76,-,Simi,Happy Birthday (feat. Adekunle Gold & Deja),-,58,8,,,,
77,up,Dafydd Iwan,Yma o Hyd,78,3,10,,,,
78,-,Derp Bros.,UK National Anthem,-,78,2,,,,
79,-,Jim MacLeod and His Band,Eightsome Reel,-,79,1,,,,
80,down,Khaled,C’est la vie,75,21,57,,,,
81,-,"Sami Yusuf, Asad Khan & Guo Gan",The Meeting (Live),-,81,1,,,,
82,down,The Dubliners,The Rocky Road to Dublin (Live),73,41,10,,,,
83,down,P-Square,Personally,74,69,4,,,,
84,down,Rodrigo y Gabriela,Vikingman,65,46,26,,,,
85,-,Fireboy DML & Ed Sheeran,Peru,-,23,8,,,,
86,up,Jazzy B,Mitran De Boot (feat. Dr Zeus & Kaur-B),95,33,10,,,,
87,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),80,5,6,,,,
88,-,The Argyll & Sutherland Highlanders,Flowers of the Forest,-,55,3,,,,
89,-,Pipe Major Angus MacDonald M.,The Flowers Of The Forest,-,89,1,,,,
90,-,Zorba the Greek,Zorba the Greek,-,25,3,,,,
91,-,Derek Potter,Flowers O' the Forest,-,59,1,,,,
92,-,Jaz Dhami & The Kidd,Gal Sun,-,9,8,,,,
93,down,The Sidh,Shake That Bagpipe,79,79,2,,,,
94,-,Fela Kuti,Funky Horn,-,94,1,,,,
95,-,Panjabi MC,Jinni Marji (feat. K-DEEP),-,53,2,,,,
96,-,"Rema, Puri & The Plugz",Soundgasm (Puri x The Plugz Europe Remix),-,96,1,,,,
97,down,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,96,13,29,,,,
98,down,Clannad & Bono,In a Lifetime,97,14,29,,,,
99,down,The Regimental Band & Pipes and Drums of the Royal Scots Dragoon Guards,Flower of Scotland,98,5,15,,,,
100,-,Sigur Rós,Glósóli,-,45,15,,,,
