Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,25,,,,
2,-,Burna Boy,African Giant,-,2,2,,,,
3,up,Burna Boy,On the Low,14,3,25,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,25,,,,
5,down,Rusted Root,Send Me On My Way,2,1,25,,,,
6,down,Burna Boy,Secret (feat. Jeremih & Serani),4,2,21,,,,
7,up,Karan Aujla,Sheikh,44,7,2,,,,
8,up,Dario G,Sunchyme,25,1,25,,,,
9,down,Burna Boy,Ye,6,1,25,,,,
10,down,DJ Flex,Put Your Back In It (Afrobeat),8,7,3,,,,
11,down,Donna Taggart,Jealous of the Angels,5,2,25,,,,
12,up,Miriam Makeba,Pata pata,22,4,14,,,,
13,up,Gminxr & AP Dhillon,Deadly,21,13,2,,,,
14,up,Celtic Angels,In the Arms of an Angel,35,4,24,,,,
15,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,9,2,8,,,,
16,-,Heilung,Norupo,-,16,2,,,,
17,down,The Royal Scots Dragoon Guards,Highland Cathedral,15,7,24,,,,
18,-,Burna Boy,Gum Body (feat. Jorja Smith),-,18,18,,,,
19,down,The Dead South,In Hell I'll Be in Good Company,11,1,25,,,,
20,up,Sigur Rós,Hoppípolla,20,1,25,,,,
21,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,16,2,19,,,,
22,up,Miriam Makeba,Pata Pata (Stereo Version),28,1,4,,,,
23,up,Burna Boy,Odogwu,74,8,9,,,,
24,up,Kostas Papadopoulos,Zorba the Greek,47,5,25,,,,
25,up,Clannad,Theme from Harry's Game,36,4,24,,,,
26,up,Israel Kamakawiwo'ole,Wonderful World,48,5,16,,,,
27,down,Ezu & Jenny Johal,Repeat Sohniye,26,17,5,,,,
28,up,Burna Boy,Anybody,39,1,23,,,,
29,down,Althea & Donna,Uptown Top Ranking,24,4,23,,,,
30,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,25,,,,
31,-,Demis Roussos,Forever and Ever,-,17,3,,,,
32,down,Afro B,Condo (feat. T-Pain),29,10,6,,,,
33,down,Zack Knight,Dil Diya Laya,7,7,2,,,,
34,down,Falz,Bop Daddy (feat. Ms Banks),12,4,5,,,,
35,-,DJ Dubz,Dagga (feat. Nirmal Sidhu),-,9,19,,,,
36,down,The Royal Scots Dragoon Guards,Amazing Grace,17,17,18,,,,
37,-,Charles Trenet,La Mer,-,26,5,,,,
38,-,Rodrigo y Gabriela,Tamacun,-,13,20,,,,
39,up,Rodrigo y Gabriela,Diablo Rojo,59,19,20,,,,
40,up,Jasmine Sandlas & Manni Sandhu,Panjeba,69,1,20,,,,
41,up,Burna Boy,Omo,95,35,12,,,,
42,-,Burna Boy,Dangote,-,42,2,,,,
43,up,Fireboy DML,Vibration,90,18,11,,,,
44,-,Korede Bello,Do Like That,-,44,4,,,,
45,-,Demis Roussos,Forever and Ever,-,7,19,,,,
46,-,Joeboy,Call,-,46,1,,,,
47,-,Burna Boy,Gbona,-,44,10,,,,
48,down,The King's Own Scottish Borderers Military Band,Amazing Grace,40,18,7,,,,
49,-,The Band of the Scots Guards,Highland Cathedral,-,34,1,,,,
50,down,The Band of the Scots Guards,Flower of Scotland,32,4,16,,,,
51,up,Hailu Mergia,Bayne Lay Yihedal,60,51,2,,,,
52,-,Burna Boy,Show & Tell (feat. Future),-,52,1,,,,
53,-,Orchestra Baobab,Utrus horas,-,53,1,,,,
54,-,amazarashi,Sora Ni Utaeba,-,44,2,,,,
55,up,Mory Kanté,Yeke Yeke (Edit),62,26,4,,,,
56,-,Prem Joshua & Maneesh de Moor,Shiva Moon (Moon Nectar Remix),-,56,1,,,,
57,-,Mehdi Yarrahi,Azan,-,12,4,,,,
58,-,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,-,33,3,,,,
59,down,Banku Music,"Genging (feat. GuiltyBeatz, Mr Eazi & Joey B)",46,46,2,,,,
60,-,Harry Pannu,Kabaddi,-,60,1,,,,
61,-,LADIPOE & Simi,Know You (feat. Simi),-,5,1,,,,
62,-,National Anthem,England,-,1,2,,,,
63,-,Bosq,Rumbero (feat. Nidia Gongora),-,63,1,,,,
64,-,Ahkan,Bad Energy,-,64,1,,,,
65,down,Zlatan & Burna Boy,Killin Dem,45,6,18,,,,
66,-,Dean Crouch,The Storyteller (71),-,66,1,,,,
67,-,Morien,Dangerous,-,67,1,,,,
68,-,Forward Kwenda & Sumi Madzitateguru,Mbira - Todzungaira (Instrumental),-,68,1,,,,
69,-,Dipps Bhamrah,Amrit Bani (feat. Jati Cheed & K.S. Bhamrah),-,69,1,,,,
70,-,Miriam Stockley,Adiemus,-,70,1,,,,
71,-,Shahbaz Qamar Fareedi,Noori Mukhra Te Zulfan Kaaliyan,-,71,1,,,,
72,-,Paulo Fernandes,"Quem É, Quem É",-,72,1,,,,
73,-,Jen Rose,Algonquin Water Song (feat. Fernando Subirats),-,73,1,,,,
74,-,Panagiotis Margaris,Back To Black (Instrumental),-,74,1,,,,
75,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),55,1,19,,,,
76,-,Joshua Aaron,Bring Us Back,-,76,1,,,,
77,-,Royalty Free Music Maker,"Riverdance, Var. 7 (Instrumental)",-,77,1,,,,
78,-,Ray Benson & Mounir Troudi,A simple song of freedom / Once we were true rebels,-,78,1,,,,
79,-,Prima Nocta,Eternal,-,79,1,,,,
80,-,Arjun & Mickey Singh,Tingo,-,5,12,,,,
81,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,1,16,,,,
82,-,Yas,Sakhte (feat. Nima Allameh),-,82,1,,,,
83,-,Doug Kershaw & Steve Riley,Saute Crapaud,-,83,1,,,,
84,-,Lord Messam,Take Her to Jamaica,-,84,1,,,,
85,down,G. Sidhu,Punjabi Munde (feat. Fateh & J. Statik),33,12,4,,,,
86,-,New Zealand Māori Theatre Trust,Karangatia (Welcome Song),-,86,1,,,,
87,-,Kostas Mountakis,Varitero anastenagmo (syrtos),-,87,1,,,,
88,-,Efrat Ben Israel (אפרת בן ישראל),Kol Ha'aretz,-,88,1,,,,
89,-,Burna Boy,Collateral Damage,-,32,15,,,,
90,-,Manni Sandhu,Mann Di Nahi (feat. Navaan Sandhu & Ezu),-,8,2,,,,
91,-,Rodrigo y Gabriela,Stairway to Heaven,-,21,16,,,,
92,down,Karan Aujla,It’s Okay God,50,26,3,,,,
93,-,Ronan Hardiman,Lord of the Dance,-,8,19,,,,
94,down,Panjabi MC,Moorni,89,18,17,,,,
95,-,Heilung,Krigsgaldr,-,95,1,,,,
96,-,Burna Boy,Another Story (feat. M.anifest),-,69,3,,,,
97,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,26,10,,,,
98,-,Eadaoin,"Bunalaka (feat. Mohsen Amini, Cormac Crummey, Éadaoin Ní Mhaicín & Benedict Morris)",-,98,1,,,,
99,-,Charles Trenet,La mer,-,24,14,,,,
100,-,Eadaoin,"Sundown South (feat. Mohsen Amini, Cormac Crummey, Éadaoin Ní Mhaicín & Benedict Morris)",-,100,1,,,,
