Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,61,,,,
2,up,Big Will's NYE Party,Auld Lang Syne,65,1,4,,,,
3,down,Rusted Root,Send Me On My Way,2,1,61,,,,
4,up,Olamide,Loading (feat. Bad Boy Timz),7,4,10,,,,
5,up,Happy Birthday,Happy Birthday,5,3,6,,,,
6,down,Wizkid,Essence,3,1,10,,,,
7,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,7,3,,,,
8,down,Donna Taggart,Jealous of the Angels,4,2,61,,,,
9,up,Olamide,Infinity (feat. Omah Lay),11,9,10,,,,
10,-,Ranjit Bawa,Fateh Aa,-,10,1,,,,
11,down,Wizkid,Ginger (feat. Burna Boy),6,1,10,,,,
12,down,The Dead South,In Hell I'll Be in Good Company,8,1,60,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,2,61,,,,
14,up,Davido,Jowo,27,7,8,,,,
15,down,Sigur Rós,Hoppípolla,10,1,61,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,61,,,,
17,down,Clannad,Theme from Harry's Game,14,4,59,,,,
18,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,9,9,9,,,,
19,-,National Anthem & Auld Lang Syne,National Anthem / Auld Lang Syne,-,19,2,,,,
20,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,58,20,2,,,,
21,up,Burna Boy,Real Life (feat. Stormzy),33,1,21,,,,
22,down,Dario G,Sunchyme,19,1,61,,,,
23,down,Althea & Donna,Uptown Top Ranking,13,4,59,,,,
24,down,Kostas Papadopoulos,Zorba the Greek,21,5,61,,,,
25,-,Nafees,Sajnaa,-,25,1,,,,
26,down,Miriam Makeba,Pata Pata (Stereo Version),16,1,24,,,,
27,down,Celtic Angels,In the Arms of an Angel,15,4,60,,,,
28,down,Demis Roussos,Forever and Ever,25,7,42,,,,
29,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),22,9,47,,,,
30,down,The Royal Scots Dragoon Guards,Highland Cathedral,29,7,59,,,,
31,up,Tesher,Jalebi Baby,42,7,8,,,,
32,down,Imran Khan,Amplifier,23,10,48,,,,
33,-,Andy Stewart,Auld Lang Syne,-,33,1,,,,
34,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,17,9,3,,,,
35,up,Made Kuti,Free Your Mind,74,35,2,,,,
36,down,Ranjit Bawa,Punjab Bolda,30,4,4,,,,
37,up,Rodrigo y Gabriela,Tamacun,37,13,47,,,,
38,down,Rodrigo y Gabriela,Diablo Rojo,24,19,42,,,,
39,-,Skerryvore,Take My Hand,-,5,21,,,,
40,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,6,9,,,,
41,down,Mory Kanté,Yeke Yeke,26,15,21,,,,
42,up,Freeman HKD,Kutenda (feat. Mambo Dhuterere),88,42,3,,,,
43,up,Rodrigo y Gabriela,Stairway to Heaven,47,21,34,,,,
44,-,Rema,Woman,-,11,15,,,,
45,down,Rupee,Tempted to Touch,32,12,39,,,,
46,-,The Scottish Bagpipe Players,Auld Lang Syne,-,46,2,,,,
47,down,Jimmy Cliff,The Harder They Come,34,23,16,,,,
48,up,Myrkur,Dronning Ellisiv,75,22,3,,,,
49,down,Panjabi MC,Moorni,43,18,37,,,,
50,up,Jazzy B,Zimidaar,70,50,2,,,,
51,down,DJ Juggy & Dixi,Yeh Kya Hua (So Sick Mix),49,41,2,,,,
52,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,47,1,,,,
53,-,Chike,Roju,-,31,3,,,,
54,-,Burna Boy,Wonderful,-,3,18,,,,
55,down,Ronan Hardiman,Lord of the Dance,28,8,45,,,,
56,down,The Royal Scots Dragoon Guards,Amazing Grace,38,17,41,,,,
57,-,Milton Nascimento,Anima,-,24,3,,,,
58,down,Israel Kamakawiwo'ole,Wonderful World,44,5,33,,,,
59,-,Maz Bonafide,Desi Birthday Anthem,-,15,9,,,,
60,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,36,2,5,,,,
61,-,Burna Boy,23,-,10,10,,,,
62,-,Ali Zafar,Ve Mahiya (feat. Aima Baig),-,62,1,,,,
63,-,Dolores Keane,Caledonia,-,26,1,,,,
64,-,Chop Daily & Eugy,My Touch,-,12,5,,,,
65,-,Wardruna,Lyfjaberg,-,8,13,,,,
66,down,Burna Boy,Way Too Big,45,13,10,,,,
67,down,Wizkid,No Stress,20,3,16,,,,
68,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,2,20,,,,
69,-,Arash,One Night in Dubai (feat. Helena),-,34,1,,,,
70,-,Ezu,Peed X Mood Swings,-,42,4,,,,
71,-,Karan Aujla,Rim vs Jhanjar,-,32,1,,,,
72,down,Kcee & Okwesili Eze Group,Cultural Praise,46,38,5,,,,
73,-,The Cast,Auld Lang Syne,-,63,2,,,,
74,-,Pérez Prado and His Orchestra,Peanut Vendor,-,74,1,,,,
75,-,Lord Kitchener,London Is the Place for Me,-,38,2,,,,
76,-,Gminxr & AP Dhillon,Deadly,-,13,16,,,,
77,-,Burna Boy,Bank On It,-,8,7,,,,
78,-,Davido,The Best (feat. Mayorkun),-,27,5,,,,
79,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,44,3,,,,
80,-,Burna Boy,Onyeka (Baby),-,19,5,,,,
81,down,Sarmad Qadeer & Naseebo Lal,Nasha Hogaya,69,9,7,,,,
82,-,WAZIR SINGH,Sukh Da Saal (feat. JSL Singh),-,82,1,,,,
83,-,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,38,9,,,,
84,-,Harf Cheema & Kanwer Grewal,Patshah,-,82,1,,,,
85,-,DJ Paparazzi,African Queen,-,85,1,,,,
86,-,Stonebwoy & Davido,Activate,-,39,2,,,,
87,-,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,-,87,1,,,,
88,-,Kaka,Tiji Seat,-,88,1,,,,
89,-,Milton Nascimento,Anima,-,89,1,,,,
90,-,The Bulgarian State Radio & Television Female Vocal Choir,Pritouritze Planinata (Chant from the Thracian Plain) With Orchestra,-,90,1,,,,
91,-,Rastaak Hallaj,Faghat Ye Soal,-,91,1,,,,
92,-,Shahriar Balouchestani,Khastedelan,-,92,1,,,,
93,-,Kofi Nti & Ofori Amponsah,Odo nwom,-,12,1,,,,
94,-,The Pipes & Drums of Leanisch,Auld Lang Syne,-,94,1,,,,
95,-,Konstantinos Argiros,Athina Mou,-,19,10,,,,
96,-,Yemi Alade,True Love,-,28,2,,,,
97,-,A-STAR,Nana Riddim (feat. French Nana),-,49,2,,,,
98,-,M Dot R,Like That (feat. Miss Styxx),-,98,1,,,,
99,down,Charles Trenet,La mer,57,24,27,,,,
100,down,Jimmy Cliff,You Can Get It If You Really Want,50,19,12,,,,
