Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),13,1,2,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,53,,,,
3,up,Rusted Root,Send Me On My Way,3,1,53,,,,
4,-,Braw,Whisky in Hand,-,4,1,,,,
5,up,Wizkid,No Stress,6,3,8,,,,
6,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",43,6,2,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,2,53,,,,
8,down,Miriam Makeba,Pata Pata (Stereo Version),1,1,19,,,,
9,up,Donna Taggart,Jealous of the Angels,9,2,53,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,2,53,,,,
11,-,Raf-Saperra,Glassy Riddim,-,11,1,,,,
12,-,Wizkid,True Love,-,12,1,,,,
13,up,Wizkid,Longtime (feat. Skepta),30,13,2,,,,
14,down,Sigur Rós,Hoppípolla,11,1,53,,,,
15,down,Kostas Papadopoulos,Zorba the Greek,12,5,53,,,,
16,down,The Dead South,In Hell I'll Be in Good Company,14,1,53,,,,
17,down,Dario G,Sunchyme,7,1,53,,,,
18,down,Burna Boy,Real Life (feat. Stormzy),5,1,13,,,,
19,up,Wizkid,Piece of Me (feat. Ella Mai),53,19,2,,,,
20,down,Althea & Donna,Uptown Top Ranking,10,4,51,,,,
21,down,Clannad,Theme from Harry's Game,16,4,51,,,,
22,up,Khruangbin,Summer Madness (Exclusive Cover Version),52,3,2,,,,
23,down,The Royal Scots Dragoon Guards,Highland Cathedral,17,7,51,,,,
24,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),19,9,40,,,,
25,down,Imran Khan,Amplifier,20,10,41,,,,
26,down,Miriam Makeba,Pata pata,4,4,26,,,,
27,up,Charles Trenet,La mer,33,24,22,,,,
28,down,Mory Kanté,Yeke Yeke,22,15,14,,,,
29,up,Rupee,Tempted to Touch,32,12,32,,,,
30,down,The Royal Scots Dragoon Guards,Amazing Grace,24,17,34,,,,
31,-,Olamide,Infinity (feat. Omah Lay),-,9,3,,,,
32,up,Wizkid,Essence,75,1,2,,,,
33,-,Gyptian,Hold Yuh,-,33,2,,,,
34,-,Tajj Sarai,Dark Nights (feat. Harry S Sandhu),-,34,1,,,,
35,down,Celtic Angels,In the Arms of an Angel,15,4,52,,,,
36,up,Wizkid,Mighty Wine,71,29,2,,,,
37,down,Jimmy Cliff,The Harder They Come,25,23,9,,,,
38,down,Demis Roussos,Forever and Ever,21,7,35,,,,
39,down,Ronan Hardiman,Lord of the Dance,23,8,38,,,,
40,down,Panjabi MC,Moorni,26,18,30,,,,
41,down,Israel Kamakawiwo'ole,Wonderful World,34,5,27,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,26,16,,,,
43,down,Jimmy Cliff,You Can Get It If You Really Want,35,19,7,,,,
44,-,Wardruna,Kvitravn,-,15,3,,,,
45,down,Imran Khan,Bewafa,37,15,21,,,,
46,-,Olamide,Loading (feat. Bad Boy Timz),-,4,2,,,,
47,-,Qounfuzed,Good Night,-,47,1,,,,
48,up,Wizkid,Reckless,51,48,2,,,,
49,up,Yma Sumac,Gopher,78,49,2,,,,
50,-,Freezy,Split in De Middle,-,50,1,,,,
51,-,Eimear Quinn,In Paradisum,-,19,3,,,,
52,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,18,12,,,,
53,up,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",91,38,4,,,,
54,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,9,2,,,,
55,-,The Band of Her Majesty's Scots Guards,Flowers Of The Forest (feat. Pipers from the 1st Battalion Scots Guards),-,13,1,,,,
56,-,The Band of the Irish Guards,Reveille (Rouse),-,56,1,,,,
57,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),38,16,12,,,,
58,-,Skerryvore,Take My Hand,-,5,18,,,,
59,-,Hamada Nashawaty,Shakle Habetek,-,19,5,,,,
60,down,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),42,3,16,,,,
61,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,19,9,,,,
62,-,Dr. Kulreet Chaudhary,Introduction,-,62,1,,,,
63,-,The Band of the Irish Guards,Last Post,-,36,1,,,,
64,down,Rodrigo y Gabriela,Tamacun,27,13,40,,,,
65,-,"Empathy Reigns, Skrilla & Balbir Mann",Consequences,-,65,1,,,,
66,-,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),-,34,1,,,,
67,-,Camarón de la Isla,Tus Ojillos Negros,-,67,1,,,,
68,down,Rodrigo y Gabriela,Diablo Rojo,28,19,36,,,,
69,-,Michael McGoldrick,The Jolly Tinker,-,69,1,,,,
70,-,Jahnavi Harrison,Like a River (Govinda Damodara Madhaveti),-,70,1,,,,
71,-,Dj Jabato,Clean bandit & Mabel Ft 24kGoldn - Tick Tock,-,71,1,,,,
72,-,K.S. Bhamrah,Diwali,-,38,1,,,,
73,-,Singga,Lifeline,-,73,1,,,,
74,-,Ohad Moshkowitz & Shmueli Ungar,Bar Ilu,-,74,1,,,,
75,-,Sohail Shahzad,Tottay Chaar,-,75,1,,,,
76,down,Rodrigo y Gabriela,Stairway to Heaven,29,21,28,,,,
77,down,Burna Boy,Real Life (feat. Stormzy),59,5,11,,,,
78,-,Yama,Buss It (feat. Billy & CL Productions),-,78,1,,,,
79,-,SP17,Broken Native (feat. Brucey B & DJ Nash),-,79,1,,,,
80,down,Burna Boy,20 10 20,31,31,2,,,,
81,-,Young Chang Mc,Glissé,-,81,1,,,,
82,-,Wardruna,Lyfjaberg,-,8,10,,,,
83,down,Wizkid,Roma (feat. Terri),77,77,2,,,,
84,-,Martyn Bennett,4 Notes,-,84,1,,,,
85,down,Nish,Standing by You,70,12,26,,,,
86,-,Jordan Sandhu,Defend,-,12,13,,,,
87,-,Iffi-K,Sutta (Pothwari Song),-,87,1,,,,
88,-,鍾玲玲,Bang Bang,-,75,1,,,,
89,-,Wiz Ofuasia,Magic,-,89,1,,,,
90,-,Adaab Kharound,Temporary Pyar (feat. Kaka),-,90,1,,,,
91,-,Major Roger G. Swift & Regimental Band of the Coldstream Guards,Reveille,-,91,1,,,,
92,-,Anier Marquez Cardoso,La Pequeña Habana del Este,-,92,1,,,,
93,-,Dario Baldan Bembo,Autostrada,-,93,1,,,,
94,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,39,17,12,,,,
95,-,The Band of the Irish Guards,Rule Britannia: Heart of Oak / The Minstrel Boy / Men of Harlech,-,95,1,,,,
96,-,The Band of the Irish Guards,Heart of Oak,-,96,1,,,,
97,down,Rodrigo y Gabriela,Orion,40,28,12,,,,
98,-,The Massed Bands of the Household Division,National Anthem,-,39,5,,,,
99,down,Nafees,Sazaa (feat. Mumzy Stranger),44,21,9,,,,
100,-,Brendan Jury,Trackers Theme Song (feat. Brenda Mtambo & GP-MaOrange) [This is War],-,57,1,,,,
