Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),19,1,2,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,17,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,111,,,,
4,-,JK,On the Mic (feat. Tru-Skool),-,4,1,,,,
5,down,Wizkid,Essence,3,1,60,,,,
6,down,Fireboy DML,Peru,4,2,20,,,,
7,down,Donna Taggart,Jealous of the Angels,6,2,111,,,,
8,up,Red Hot Chilli Pipers,The Heroes of St Valery (with The Royal Scots Dragoon Guards) [feat. Stuart Samson],50,8,2,,,,
9,down,Rusted Root,Send Me On My Way,7,1,111,,,,
10,down,Wizkid,Mood,5,4,17,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,2,111,,,,
12,up,Althea & Donna,Uptown Top Ranking,26,4,109,,,,
13,up,Sigur Rós,Hoppípolla,13,1,111,,,,
14,down,Dario G,Sunchyme,11,1,111,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,2,111,,,,
16,up,Kostas Papadopoulos,Zorba the Greek,16,5,111,,,,
17,down,Clannad,Theme from Harry's Game,12,4,109,,,,
18,down,Joeboy,Alcohol,9,5,13,,,,
19,down,Celtic Angels,In the Arms of an Angel,18,4,107,,,,
20,up,The Dubliners,The Fields of Athenry,25,7,35,,,,
21,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),27,9,89,,,,
22,up,Imran Khan,Amplifier,29,10,84,,,,
23,down,Davido & Focalistic,Champion Sound,8,5,5,,,,
24,down,Tegi Pannu & Manni Sandhu,Schedule,23,4,18,,,,
25,up,Mory Kanté,Yeke Yeke,33,15,49,,,,
26,down,The Royal Scots Dragoon Guards,Highland Cathedral,24,7,106,,,,
27,up,Panjabi MC,Moorni,95,18,58,,,,
28,up,Rupee,Tempted to Touch,39,12,67,,,,
29,up,Demis Roussos,Forever and Ever,37,7,79,,,,
30,up,Ronan Hardiman,Lord of the Dance,38,8,70,,,,
31,up,The Royal Scots Dragoon Guards,Amazing Grace,40,17,62,,,,
32,down,Rodrigo y Gabriela,Tamacun,28,13,85,,,,
33,up,Arooj Aftab,Mohabbat,44,16,14,,,,
34,-,Jimmy Cliff,The Harder They Come,-,23,35,,,,
35,up,Israel Kamakawiwo'ole,Wonderful World,98,5,55,,,,
36,down,Rodrigo y Gabriela,Diablo Rojo,31,19,74,,,,
37,up,Charles Trenet,La mer,99,24,46,,,,
38,down,Rodrigo y Gabriela,Stairway to Heaven,32,21,58,,,,
39,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,26,34,,,,
40,-,Imran Khan,Bewafa,-,15,39,,,,
41,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,16,28,,,,
42,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,25,,,,
43,down,The Dead South,In Hell I'll Be in Good Company,15,1,110,,,,
44,-,Jimmy Cliff,You Can Get It If You Really Want,-,19,29,,,,
45,down,Happy Birthday,Happy Birthday,35,3,54,,,,
46,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],10,5,16,,,,
47,-,Rodrigo y Gabriela,Orion,-,28,28,,,,
48,-,Armonie Symphony Orchestra & Uberto Pieroni,Dance of the Sugar-Plum Fairy,-,40,4,,,,
49,-,Yo Yo Honey Singh & J-Star,Gabru,-,18,25,,,,
50,-,The Band of the Scots Guards,Flower of Scotland,-,4,51,,,,
51,up,Timaya,Cold Outside (feat. Buju),78,27,8,,,,
52,-,Original 90 Favelas,Pas bisin kass pou cross 1 fam,-,52,1,,,,
53,-,Original 90 Favelas,Lorgeuil,-,53,1,,,,
54,-,Original 90 Favelas,Badada C Badman,-,54,1,,,,
55,-,Original 90 Favelas,Favelas tro fou pou zot final,-,55,1,,,,
56,-,Original 90 Favelas,PAS BISIN PLATIN 2.0,-,56,1,,,,
57,-,Original 90 Favelas,1 Gro Banana (feat. Swankipakitoket & Lion Winston),-,57,1,,,,
58,-,Original 90 Favelas,Love et Peace Ek Zot,-,58,1,,,,
59,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,65,,,,
60,down,Heph B,HIDE (feat. Miles B),57,39,2,,,,
61,down,Jasdeep Singh Degun,Veer,22,22,2,,,,
62,down,Alison Hinds,Roll It Gal,46,29,8,,,,
63,down,Wizkid,Ginger (feat. Burna Boy),43,1,58,,,,
64,down,Nimco Happy,Isii Nafta (Love You More Than My Life),17,6,7,,,,
65,-,Amerado,Abotr3 (Patience) [feat. Black Sherif],-,65,1,,,,
66,down,Celtic Thunder,Christmas 1915,52,52,5,,,,
67,-,Nafees,Sazaa (feat. Mumzy Stranger),-,21,20,,,,
68,-,Haseeb Haze,The Wedding Mashup,-,28,2,,,,
69,down,Belle Epoque,Black is black,36,36,10,,,,
70,-,Luis Gabriel & Haziran,Buzele,-,70,1,,,,
71,down,Adekunle Gold & Davido,High,21,11,16,,,,
72,-,Paul Mounsey,North,-,21,20,,,,
73,-,Skipinnish,December,-,73,1,,,,
74,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,2,37,,,,
75,-,Ziyad Al Rahbani,For Sure,-,75,1,,,,
76,-,Meddy,Queen of Sheba,-,76,1,,,,
77,-,Shahab Mozaffari,Delbarito Kamtaresh Kon,-,77,1,,,,
78,-,"Palak Muchhal, Sawai Bhatt & Himesh Reshammiya",Yeh Dil Merra Maane Kahaan,-,78,1,,,,
79,-,Simi & Joeboy,So Bad,-,33,2,,,,
80,-,Uncle Ib & Emceeze,Mmesoma,-,80,1,,,,
81,-,Judikay,"Daddy, You Too Much",-,81,1,,,,
82,-,Rohail Hyatt,Jaag Musafir (feat. Fareed Awaz Qawaal),-,82,1,,,,
83,-,Rui Orlando,Novo Amanhã,-,83,1,,,,
84,-,Judikay,Your Grace,-,84,1,,,,
85,down,1da Banton,No Wahala,34,31,4,,,,
86,-,Koos Kombuis,Johnny Is Nie Dood Nie,-,86,1,,,,
87,-,Florin Salam,"Cash, Cash (feat. Adam B)",-,87,1,,,,
88,-,Baillies' Mills Accordion Band,Dark Island,-,88,1,,,,
89,-,Darren Checkley,"Reel 113, Pt. 18",-,89,1,,,,
90,-,DeLeon,Ben Seni Severim,-,90,1,,,,
91,-,Kolonia,Treva Cool (Smoke Mix),-,91,1,,,,
92,-,Original 90 Favelas,BONBON TOFI,-,92,1,,,,
93,-,Akwaboah,Wo Pɛ W'adeɛ Ayɛ,-,93,1,,,,
94,-,"Fela Kuti, Ginger Baker & Afrika 70",Why Black Man Dey Suffer (Edit),-,94,1,,,,
95,-,Qara 07,Kavkaz Orginal Bass 2,-,71,1,,,,
96,-,Ahmed Malek,Casbah,-,96,1,,,,
97,-,Prem Dhillon,U Next,-,97,1,,,,
98,-,Nafees,Bukhaar,-,22,18,,,,
99,-,Khaled,C’est la vie,-,21,36,,,,
100,-,PBN,Fitteh Moo,-,23,11,,,,
