Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),1,1,5,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,196,,,,
3,up,Rusted Root,Send Me On My Way,4,1,196,,,,
4,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,66,,,,
5,-,Sukha & Manni Sandhu,No Safety,-,5,1,,,,
6,up,Krishan Singh,Never Too Much Remixx,11,3,8,,,,
7,-,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,-,7,1,,,,
8,up,Ekaterina Shelehova,Savage Daughter,9,1,15,,,,
9,up,Clannad,Theme from Harry's Game,14,4,192,,,,
10,up,Kostas Papadopoulos,Zorba the Greek,17,5,195,,,,
11,up,Donna Taggart,Jealous of the Angels,21,2,196,,,,
12,up,Althea & Donna,Uptown Top Ranking,84,4,192,,,,
13,-,Heinz Heyung Meyer,Good One to Stay,-,13,1,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,2,195,,,,
15,down,Burna Boy,Big 7,5,5,3,,,,
16,up,Sigur Rós,Hoppípolla,23,1,195,,,,
17,up,The Dubliners,The Fields of Athenry,33,7,116,,,,
18,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),36,9,167,,,,
19,up,Imran Khan,Amplifier,70,10,157,,,,
20,up,Happy Birthday,Happy Birthday,26,3,136,,,,
21,down,"Jassi Sidhu, DJ K-Square & DJ S-Squared",The Wedding Anthem,16,16,2,,,,
22,up,Delerium & Sarah McLachlan,Silence,76,11,61,,,,
23,up,Rupee,Tempted to Touch,77,12,136,,,,
24,down,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),12,6,4,,,,
25,up,Israel Kamakawiwo'ole,Wonderful World,95,5,104,,,,
26,down,Manu Chao,Me Gustas Tu,20,11,31,,,,
27,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,37,2,119,,,,
28,down,Skerryvore,Take My Hand,19,5,78,,,,
29,up,Imran Khan,Bewafa,97,15,88,,,,
30,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),100,16,73,,,,
31,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,70,,,,
32,-,Yo Yo Honey Singh & J-Star,Gabru,-,18,65,,,,
33,-,JMJ Lisboa 2023,Há Pressa no Ar (International),-,33,1,,,,
34,-,Fireboy DML,Bandana,-,5,44,,,,
35,down,Lucky pro,"Dua Lipa , Dance the Night",10,10,4,,,,
36,-,Arooj Aftab,Mohabbat,-,16,22,,,,
37,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,6,33,,,,
38,down,The Dead South,In Hell I'll Be in Good Company,25,1,187,,,,
39,-,Zorba the Greek,Zorba the Greek,-,25,13,,,,
40,-,"Problem Child, Jus Jay King & Nelieux",Holiday,-,18,1,,,,
41,down,Sinéad O'Connor,Molly Malone,18,13,3,,,,
42,-,Rio 18 & Carwyn Ellis & Rio 18,Gorffennaf,-,42,2,,,,
43,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,36,,,,
44,-,Prem Dhillon & Rass,Rubicon (feat. Rass),-,44,1,,,,
45,down,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,15,11,3,,,,
46,-,Meshi Sandhu,Bijlee Shock,-,46,1,,,,
47,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,3,17,,,,
48,-,Netanel goldberg,Fairy Fly,-,48,1,,,,
49,-,gouyadzilla,joie,-,49,1,,,,
50,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,40,4,,,,
51,-,Momento Mizik,Gouyad Explosion,-,51,1,,,,
52,down,William Onyeabor,Fantastic Man,35,24,18,,,,
53,down,The Munros,Local Hero (Rock Version),39,14,21,,,,
54,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,2,186,,,,
55,-,Konstantinos Argiros,Elpida,-,55,1,,,,
56,-,Clann An Drumma,The Blood Red Poppies,-,56,1,,,,
57,down,Steven Sahota & Dr Zeus,Black Eyes,7,7,2,,,,
58,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,92,,,,
59,down,Chani Nattan,Daku (feat. Inderpal Moga),43,10,15,,,,
60,-,JMJ Lisboa 2023,Há Pressa no Ar (Portuguese),-,60,1,,,,
61,-,Sinéad O'Connor,Nothing Compares 2 U (Live),-,23,2,,,,
62,-,The Dubliners,The Mason's Apron,-,62,1,,,,
63,-,Qq & Dj Spider,Sweet Her,-,63,1,,,,
64,-,Kalandra,Helvegen,-,44,6,,,,
65,-,Hieros Gamos,Mother of the Rose (feat. Abi Flynn & Imogen Townley),-,65,1,,,,
66,-,Ric Hassani,Beautiful to Me,-,66,1,,,,
67,-,The Awesome Jamband,We Don't Sleep,-,67,1,,,,
68,-,Fred Westra,All Is One (feat. Dana Devi),-,68,1,,,,
69,-,Jodok Cello,Sky Boat Song (Oulander),-,69,1,,,,
70,-,Leo de la Rosiori,Am cateva intrebari,-,70,1,,,,
71,-,DJ Demoledor,"Champeta Africana, Vol. 5",-,71,1,,,,
72,-,Angelika,Abwoon (Lord's Prayer In Aramaic),-,72,1,,,,
73,-,Otyken,Khan Blues,-,73,1,,,,
74,-,Silence Mind,Om Han Hanumate Namah Powerful Mantra,-,74,1,,,,
75,-,"Fuad, Tashfee, Murshidabadi & Shuchona Shely",Dewana,-,75,1,,,,
76,-,"Dr. Neeraj Agrawal, Aarya Ambekar & Anay Gadgil",Rimzim Barse Ghana,-,76,1,,,,
77,-,VT1S,Taqaniika,-,77,1,,,,
78,-,貝波.吉兒柏托,Ela E Carioca,-,78,1,,,,
79,-,Ferre Gola,Bizorbi,-,79,1,,,,
80,-,Best Of The Best,Come Go With Me (feat. Stevie S),-,80,1,,,,
81,-,Tony Mottola and His Orchestra,"Arrivederci, Roma",-,81,1,,,,
82,-,Tallulah Rendall,Gayatri Mantra,-,82,1,,,,
83,-,The Mighty Sparrow,Lying Excuses,-,83,1,,,,
84,-,Dr SID,Pop Champagne (Sigag Lauren Remix),-,84,1,,,,
85,-,Aerial,Love Faze,-,85,1,,,,
86,-,Klassik Frescobar & Boogy Rankss,Rain or Shine (Vitamin D Riddim),-,86,1,,,,
87,-,Zack Nite,Bathwater,-,87,1,,,,
88,-,The Shandrum Céilí Band,"The Kerry Star, the Five Mile Chase, the New Road Reel",-,88,1,,,,
89,-,Souad Massi,Twam,-,89,1,,,,
90,-,The Shandrum Céilí Band,"Lizzy Picking Cockles, the Pigeon on the Gate, the Bride in the Bed",-,90,1,,,,
91,-,Ladysmith Black Mambazo,Shosholoza,-,91,1,,,,
92,-,"Kamal Dixit, Pramod Singh & Everybody Productions",Trilok Vijayi Bhairavi Kavach Superfast,-,92,1,,,,
93,-,The Shandrum Céilí Band,"Dan O’Keeffe’s, Cuz Teehan's, The Barna, Pete Bradley's",-,93,1,,,,
94,-,Francisco Canaro,Vals Triste (Instrumental (Remasterizado)),-,94,1,,,,
95,-,The Shandrum Céilí Band,"The Butcher's March, Strike the Gay Harp",-,95,1,,,,
96,-,Les vikings de la Guadeloupe,Retour au pays,-,96,1,,,,
97,-,The Shandrum Céilí Band,"The High Top, The Cascade, Jack Murphy’s Polka",-,97,1,,,,
98,-,Lars-Luis Linek,Luxembourg Folk Dance,-,98,1,,,,
99,-,Christina Delli,Giortazis simera,-,99,1,,,,
100,-,The klezmer festival band,פרקנליו,-,100,1,,,,
