Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,22,,,,
2,up,Burna Boy,Secret (feat. Jeremih & Serani),3,2,18,,,,
3,up,Rusted Root,Send Me On My Way,4,1,22,,,,
4,-,Falz,Bop Daddy (feat. Ms Banks),-,4,2,,,,
5,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,2,5,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,22,,,,
7,up,Donna Taggart,Jealous of the Angels,9,2,22,,,,
8,down,Dario G,Sunchyme,6,1,22,,,,
9,down,The Dead South,In Hell I'll Be in Good Company,7,1,22,,,,
10,up,Celtic Angels,In the Arms of an Angel,14,4,21,,,,
11,up,Desi Girls & Desi Boys,Duji Vaar Pyar,31,11,2,,,,
12,up,Mehdi Yarrahi,Azan,54,12,2,,,,
13,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,39,2,16,,,,
14,up,Burna Boy,Ye,18,1,22,,,,
15,down,Clannad,Theme from Harry's Game,12,4,21,,,,
16,-,Conor McGinty,Lovely Derry on the Banks of the Foyle,-,16,1,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,2,22,,,,
18,down,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,16,10,3,,,,
19,up,Burna Boy,On the Low,61,3,22,,,,
20,down,Sigur Rós,Hoppípolla,11,1,22,,,,
21,down,Kostas Papadopoulos,Zorba the Greek,15,5,22,,,,
22,-,G. Sidhu,Punjabi Munde (feat. Fateh & J. Statik),-,12,1,,,,
23,up,Burna Boy,Odogwu,27,8,6,,,,
24,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,1,16,,,,
25,-,Kaleidoscope Orchestra,Inspector Norse (Kaleidoscope Orchestra Remix),-,25,1,,,,
26,-,Charles Trenet,La Mer,-,26,4,,,,
27,down,The Royal Scots Dragoon Guards,Highland Cathedral,13,7,21,,,,
28,-,Clannad & Bono,In a Lifetime,-,14,8,,,,
29,down,Demis Roussos,Forever and Ever,19,7,18,,,,
30,-,Infamous Suk,Adv (Akh De Vaar) [feat. Nirmal Sidhu],-,30,1,,,,
31,-,Johnny Clegg & Savuka,Dela,-,13,2,,,,
32,up,Fireboy DML,Vibration,42,18,8,,,,
33,-,Rema & Rvssian,Beamer (Bad Boys),-,9,6,,,,
34,-,The Dubliners,Wild Rover,-,34,3,,,,
35,down,The Royal Scots Dragoon Guards,Amazing Grace,21,17,15,,,,
36,up,Miriam Makeba,Pata pata,45,4,12,,,,
37,down,Khaled,C’est la vie,35,21,12,,,,
38,-,Melvitto & Gabzy,4 Nothin',-,31,4,,,,
39,-,Mulatu Astatke,Tezeta,-,32,1,,,,
40,down,The Band of the Scots Guards,Flower of Scotland,26,4,13,,,,
41,-,Jacques Brel,Ne Me Quitte Pas,-,23,1,,,,
42,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,1,18,,,,
43,-,Ali Farka Touré & Toumani Diabaté,Ruby,-,37,1,,,,
44,-,Mulatu Astatke,Tezeta (Nostalgia),-,44,1,,,,
45,-,Israel Kamakawiwo'ole,In This Life,-,45,1,,,,
46,-,Machel Montano,Remedy,-,46,1,,,,
47,-,Flavour & PC Lapez,Kanayo,-,47,1,,,,
48,up,Joeboy,Beginning,89,12,9,,,,
49,-,Burna Boy,Collateral Damage,-,32,14,,,,
50,-,Zack Knight,Tumhari Jagga,-,3,12,,,,
51,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,19,4,,,,
52,-,The Auld Town Band & Pipes,Scotland the Brave,-,31,1,,,,
53,-,King Promise,Sisa,-,53,2,,,,
54,-,Rokia Traoré,Laidu,-,54,1,,,,
55,-,Edikanfo,Nka Bom,-,53,1,,,,
56,-,Atahualpa Peru,Amanener del Condor,-,56,1,,,,
57,-,Worlasi,Skreentime,-,57,1,,,,
58,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,86,2,13,,,,
59,-,Te Vaka,Pate Pate,-,59,1,,,,
60,-,Korede Bello,Do Like That,-,44,3,,,,
61,-,Hitz,Whistle & Work,-,61,2,,,,
62,-,Keld Heick & Donkeys,Kyssene Må Vente,-,62,1,,,,
63,up,Deva Premal,Gayatri Mantra,74,30,6,,,,
64,-,Iyanya,Fever,-,64,1,,,,
65,-,The Scottish Bagpipe Players,Scotland the Brave / Rowan Tree / I Love a Lassie / Blue Bells of Scotland / Scotland the Brave (Reprise),-,13,5,,,,
66,-,Burna Boy,Killin Dem (feat. Zlatan),-,47,4,,,,
67,-,Humaira Arshad,Sada Hoon Apne,-,67,1,,,,
68,-,Skerryvore,At the End of the Line,-,40,1,,,,
69,-,The Latino Stars,Feeling Hot,-,14,2,,,,
70,-,Kombilesa Mi,I Apiya Bó,-,70,1,,,,
71,-,"Manni Sandhu, Navaan Sandhu & Amar Sandhu",Sandhu Takeover,-,1,10,,,,
72,-,Skipinnish,Walking On the Waves,-,3,9,,,,
73,-,David Llaguno Saxofonista,Beauty and the Beast (Sax Instrumental Version),-,73,1,,,,
74,-,Jimmy Fontana,Il Mondo,-,7,4,,,,
75,-,Supervielle,Fandango,-,75,1,,,,
76,-,Thích Nhất Hạnh,Great Bell Chant (feat. Thay Phap Niem),-,42,2,,,,
77,-,Seyed Ali Jaberi,The Tale of Sorrows,-,77,1,,,,
78,-,Ata Kak,Obaa Sima,-,78,1,,,,
79,-,Simcha Leiner,Mi Adir Speechless,-,79,1,,,,
80,down,Denez Prigent,Gortoz a Ran,55,8,6,,,,
81,-,S.cole,Without You (feat. Barry Jhay),-,81,1,,,,
82,-,Grupo Cohombro,Por Qué Soy Borracho,-,82,1,,,,
83,-,Adina Thembi,Take Care of You (feat. Stonebwoy),-,83,1,,,,
84,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),17,9,17,,,,
85,-,Zouk All Stars,Gade,-,85,1,,,,
86,-,Grupo Cohombro,Carolina,-,86,1,,,,
