Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,200,,,,
2,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),1,1,9,,,,
3,up,Rusted Root,Send Me On My Way,4,1,200,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,1,70,,,,
5,down,Donna Taggart,Jealous of the Angels,2,2,200,,,,
6,up,Clannad,Theme from Harry's Game,12,4,196,,,,
7,up,Althea & Donna,Uptown Top Ranking,7,4,196,,,,
8,down,Happy Birthday,Happy Birthday,6,3,140,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,2,199,,,,
10,down,Kostas Papadopoulos,Zorba the Greek,9,5,199,,,,
11,up,Sigur Rós,Hoppípolla,15,1,199,,,,
12,up,The Dubliners,The Fields of Athenry,16,7,120,,,,
13,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),22,9,171,,,,
14,down,Ekaterina Shelehova,Savage Daughter,11,1,19,,,,
15,up,Imran Khan,Amplifier,23,10,161,,,,
16,up,Rupee,Tempted to Touch,25,12,140,,,,
17,-,Amerado,Kwaku Ananse,-,8,1,,,,
18,up,Onóir,When You Were Sweet Sixteen,20,18,2,,,,
19,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,2,189,,,,
20,up,Israel Kamakawiwo'ole,Wonderful World,91,5,108,,,,
21,up,Imran Khan,Bewafa,98,15,92,,,,
22,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),100,16,77,,,,
23,-,Guchi & Loud Behaviour,Notice Me,-,20,1,,,,
24,-,Yo Yo Honey Singh & J-Star,Gabru,-,18,68,,,,
25,down,The Dead South,In Hell I'll Be in Good Company,17,1,191,,,,
26,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,122,,,,
27,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,38,,,,
28,-,The Band of the Scots Guards,Flower of Scotland,-,4,102,,,,
29,-,Nafees,Sazaa (feat. Mumzy Stranger),-,21,57,,,,
30,-,Paul Mounsey,North,-,21,54,,,,
31,down,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),26,22,20,,,,
32,down,Delerium & Sarah McLachlan,Silence,24,11,65,,,,
33,-,Nafees,Bukhaar,-,22,51,,,,
34,-,PBN,Fitteh Moo,-,23,43,,,,
35,down,"Problem Child, Jus Jay King & Nelieux",Holiday,8,8,4,,,,
36,up,The Munros,Local Hero (Rock Version),47,14,23,,,,
37,-,Heinz Heyung Meyer,Good One to Stay,-,13,2,,,,
38,down,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),19,6,8,,,,
39,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,72,,,,
40,-,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),-,26,33,,,,
41,-,KP Sunshine Band,"Hot, Hot, Hot",-,28,35,,,,
42,-,The Merrymen,Feeling Hot Hot Hot,-,39,4,,,,
43,-,Destra,Lucy,-,16,14,,,,
44,-,Guifrog,Xia Yu,-,44,1,,,,
45,-,Udit Narayan & Deepa Narayan Jha,Ye Mero Hajur,-,45,1,,,,
46,-,Jimmy Fontana,Il Mondo,-,7,15,,,,
47,-,Dimitris Manisalis,Tsifteteli Tis Polis (feat. Roza's Ensemble) [1955],-,47,1,,,,
48,down,The Bulgarian State Radio & Television Female Vocal Choir,Polegnala e Todora (Love Chant),21,21,3,,,,
49,-,SikhFinity,Guru Gobind Singh Ji (feat. Giani Surinder Singh Ji Samrat),-,49,1,,,,
50,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,9,32,,,,
51,-,"J.Pool, Alunawachuma & Katy Inti Lamadrid",Bororo,-,51,1,,,,
52,-,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,-,19,8,,,,
53,-,George Clavey,A Nighneag a Ghraidh.,-,53,1,,,,
54,-,Prem Dhillon & Straight Bank,Po,-,54,1,,,,
55,-,Sean Orr,MacLaine of Loch Buie,-,55,1,,,,
56,-,Phyno,Do I,-,56,1,,,,
57,down,Chaka Demus & Pliers,Tease Me,49,24,12,,,,
58,-,Scotland Laddie Pipes & Drums,Cock O The North,-,58,1,,,,
59,-,Charles Trenet,Boum,-,14,11,,,,
60,-,Scotland Laddie Pipes & Drums,Atholl Highlanders,-,60,1,,,,
61,-,Peter Hollens,Misty Mountains (feat. Tim Foust) [Duet Version],-,61,1,,,,
62,-,Dimitris Atraidis,Manes Neva Tsifteteli (To Charo Ton Rotisane) (Amanes),-,62,1,,,,
63,-,Sutari,Idzie Niedźwiedź (Remastered),-,63,1,,,,
64,-,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,-,11,5,,,,
65,-,Baaba Maal,Lampenda,-,65,1,,,,
66,-,Florin Cercel,Boom am talent din ala bun (feat. Iosif Dragoi),-,66,1,,,,
67,-,Teeben,Angelina (feat. Canabia & Dj Remmy),-,67,1,,,,
68,-,Sharon Shannon,Miss Thomson's / The Derry Reel,-,68,1,,,,
69,down,Lucky pro,"Dua Lipa , Dance the Night",10,10,8,,,,
70,-,King Kester Emeneya,Didier Okito,-,70,1,,,,
71,-,Field Marshall Montgomery Pipe Band,Angus McKinnon / Leavin Port Askaig / Dr Ross's 50th Welcome to the Argylshire Gathering,-,71,1,,,,
72,-,Comfort Sounds,Clock Ticking,-,72,1,,,,
73,-,Christopher Winston & Edward McMahon,Kimono,-,73,1,,,,
74,-,Alex Paez,Preciso me encontrar (feat. Ana Chauvín),-,74,1,,,,
75,down,"Problem Child, Jus Jay King & Nelieux",Holiday,18,18,4,,,,
76,-,Tullio Pane,Tarantella internazionale,-,76,1,,,,
77,-,Karabalik Beatz,Calm Down (feat. Jeeba),-,77,1,,,,
78,-,Celtic Thunder,Simon: The Sound Of Silence (feat. Colm Keegan & Keith Harkin),-,78,2,,,,
79,-,Muki & Asiya,The Love Mashup 2,-,79,1,,,,
80,-,Deejay Eppz,Woyo (feat. Majeek),-,80,1,,,,
81,-,Dengbeje Welateme,Xalu Xarzi,-,81,1,,,,
82,-,Maz Bonafide,Qabool,-,32,2,,,,
83,-,Barrut,Enluoc,-,83,1,,,,
84,-,Ekaterina Shelehova,At the Dawn,-,84,1,,,,
85,-,Constantine Karagiannis,Flame Trees of Thika,-,85,1,,,,
86,-,Barrut,Tío,-,86,1,,,,
87,-,Magix Enga,Yoyo,-,87,1,,,,
88,-,St. Finnikin,Unfold,-,88,1,,,,
89,-,Cherry Bandora,Esý,-,89,1,,,,
90,-,Barrut,Còblas,-,90,1,,,,
91,-,Charbel,Sigui Sabura,-,91,1,,,,
92,-,Barrut,La convèrsa,-,92,1,,,,
93,-,CC Christy,梁祝 (古筝独奏),-,93,1,,,,
94,-,Janika Balaz,Sremski Becarac (Instrumental),-,94,1,,,,
95,-,Morteza Pashaei,Didi,-,95,1,,,,
96,-,Robério e Seus Teclados,E Não Vou Mais Deixar Você Tão Só,-,96,1,,,,
97,-,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),-,24,38,,,,
98,-,The Chieftains,The Foggy Dew,-,8,37,,,,
99,-,Skipinnish,Walking On the Waves,-,3,58,,,,
100,-,Diljit Dosanjh & Tru-Skool,Kharku,-,25,29,,,,
