Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dead South,In Hell I'll Be in Good Company,4,1,215,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,225,,,,
3,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],48,3,36,,,,
4,down,Rusted Root,Send Me On My Way,3,1,225,,,,
5,up,Donna Taggart,Jealous of the Angels,7,2,225,,,,
6,up,Sigur Rós,Hoppípolla,8,1,224,,,,
7,down,Chike & MohBad,Egwu,2,2,11,,,,
8,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,1,95,,,,
9,-,Sahra Halgan,Sharaf,-,4,1,,,,
10,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,13,1,16,,,,
11,up,Kostas Papadopoulos,Zorba the Greek,12,5,224,,,,
12,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,34,1,11,,,,
13,-,Jus Ritz,Chalaki (feat. Sudesh Kumari),-,13,1,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,2,224,,,,
15,up,Ekaterina Shelehova,Savage Daughter,58,1,42,,,,
16,up,Flavour,Big Baller,62,2,13,,,,
17,down,The Dubliners,The Fields of Athenry,9,7,142,,,,
18,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),14,9,196,,,,
19,-,Ronan Hardiman,Lord of the Dance,-,8,125,,,,
20,-,Maleek Berry,Been Calling,-,20,1,,,,
21,-,Moses Bliss,Carry Am Go,-,21,1,,,,
22,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,1,31,,,,
23,-,Cheikh Lô,Folly Cagni,-,23,1,,,,
24,-,Preetinder & Rajat Nagpal,Ve Paagla,-,24,1,,,,
25,-,Pascal Mitonga,Bomba Bana,-,25,1,,,,
26,-,Simi,O Wa N'bę,-,26,1,,,,
27,-,Sherine,Sabry 'Aalil,-,5,9,,,,
28,-,a.s. kullar,Heer's Betrayal,-,28,1,,,,
29,-,Eyal Golan,עם ישראל חי,-,29,4,,,,
30,-,Orquesta Canela,Muevete,-,30,1,,,,
31,up,Nahid Akhtar,Kariye pyar,32,31,4,,,,
32,-,Sehja,Purse Ch Pistol,-,32,1,,,,
33,-,Spyro,Only Fine Girl,-,33,2,,,,
34,-,Arijit Dey & Ario,Kasauti Zindagi Ki,-,34,1,,,,
35,-,Ländlerkapelle Martin Beeler & Handorgel Trio Martin Nauer,Mountain Hut Landler,-,35,1,,,,
36,-,Yung Bredda,Ambiance,-,34,3,,,,
37,-,Dice Ailes,Dicey Baba,-,37,1,,,,
38,-,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),-,38,5,,,,
39,-,DSADS,Unique Phoenix,-,39,1,,,,
40,-,Nicholas Zakaria & Khiama Boys,Ayuda,-,40,1,,,,
41,-,Juan D'Arienzo y su Orquesta Tipica,La Cumparsita,-,41,1,,,,
42,-,KOJO BLAK,Something,-,42,1,,,,
43,-,Forte Republic,Die Wacht am Rhein,-,43,1,,,,
44,-,Xhida Gashi,Ani moj Shqipni & Kreshtat e Kosoves,-,44,1,,,,
45,-,Amaral Dafrik,Hamdoulilah Ça Va,-,45,1,,,,
46,-,DSADS,Storm Effect,-,46,1,,,,
47,-,KOJO BLAK,Maja,-,47,1,,,,
48,-,Churupaca,Duda Morena (feat. Chango Spasiuk),-,48,1,,,,
49,-,Omah Ley,Omah Lay Bend You,-,49,1,,,,
50,-,Sahan Arzruni,Journey İnto Dawn: Alleluia,-,50,1,,,,
51,-,Forte Republic,Deutschlandlied,-,51,1,,,,
52,-,Mirza Redzepagic & Aşık Veysel,"Uzun Ince Bir Yoldayım (feat. Elana Sasson, Manos Stratis & Anthony Lafond)",-,52,1,,,,
53,-,Wanita Bird,Water Is Life (Alternate),-,53,1,,,,
54,-,Sahan Arzruni,Journey İnto Dawn: Aria,-,54,1,,,,
55,-,Joeboy,Runaway,-,55,1,,,,
56,-,Bongeziwe Mabandla,hlala,-,56,1,,,,
57,-,Kanika Kapoor & Ria Sean,KOKA,-,57,1,,,,
58,-,Shmueli Ungar,Zechiya,-,58,1,,,,
59,-,Baba Gulab Singh Chamkaur Sahib,Bole Bol Fakeera De,-,59,1,,,,
60,-,Sahan Arzruni,Journey İnto Dawn: Jhala,-,60,1,,,,
61,-,Merciless,Nah Play (Edit),-,61,1,,,,
62,-,Zaenal Combo,Ampat Lima Dalam Djambangan,-,62,1,,,,
63,-,The Klezical Tradition Klezmer Band,Der Shtiler Bulgar,-,63,1,,,,
64,-,Jimmy Shand Jnr. and His Band,Gaelic Medley: Lovely Stornaway / Morag of Dunvegan / Callin Mo-Ruin-Sa (feat. George Hamilton),-,64,1,,,,
65,-,Shmueli Ungar,Shulem,-,65,1,,,,
66,-,DSADS,take up arms (feat. Unios Orchestra),-,66,1,,,,
67,-,DSADS,Inception Epic Orchestral,-,67,1,,,,
68,-,Milton Mallawarachchi,Ran Masu Nehe Kiyaa (Radio Version),-,68,1,,,,
69,-,Beenie Man,Everybody Dance (Edit),-,69,1,,,,
70,-,Shmueli Ungar,Veyiten,-,70,1,,,,
71,-,Sahan Arzruni,Journey İnto Dawn: Fugue,-,71,1,,,,
72,-,Eleni Vitali,Markos Mpotsaris,-,72,1,,,,
73,-,The Band of the Grenadier Guards,The Dambusters March,-,73,1,,,,
74,-,Shmueli Ungar,Hamelech,-,74,1,,,,
75,-,Sahan Arzruni,Journey İnto Dawn: Hymn,-,75,1,,,,
76,-,Bounty Killer,Live a Di Party (Edit),-,76,1,,,,
77,-,King Rapsodi & Bella Shmurda,Ashawo (Remix),-,77,1,,,,
78,-,Julio Martel,Chorra,-,78,1,,,,
79,-,Gwenda a Geinor,03 Tonnau'r Yd,-,79,1,,,,
80,-,Mordechai Ben David,Unity,-,80,1,,,,
81,-,Phan Dinh Tung,Khuc Hat Mung Sinh Nhat,-,81,1,,,,
82,-,Dwayne Dopsie,Set Me Free,-,82,1,,,,
83,-,TNS & BlaQRhythm,Isgila Mkhuba (feat. Sykes & Skillz),-,83,1,,,,
84,-,Aníbal Troilo,N.P. (No place),-,84,1,,,,
85,-,Juan D'Arienzo,El Potro,-,85,1,,,,
86,-,Den-Isa,Fericirea Mea Are Un Nume,-,86,1,,,,
87,-,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),-,87,1,,,,
88,down,Imran Khan,Amplifier,15,10,182,,,,
89,-,Ekmek,Esy Eisai I Aitia Pou Ypofero,-,89,1,,,,
90,-,Harald Bjørkøy,"Den Store, Hvide Flok",-,90,1,,,,
91,-,Michael McGoldrick & John McSherry,Rolling Waves,-,91,1,,,,
92,-,Noel Mcloughlin,The Boys of Killibegs,-,92,1,,,,
93,-,Namnoigi & Quyên Qui,Mơ (ThahTrung Remix),-,93,1,,,,
94,down,Delerium & Sarah McLachlan,Silence,16,11,84,,,,
95,-,Elvy Sukaesih,Bisik-Bisik Tetangga,-,95,1,,,,
96,-,Andy Muridzo,Chingoma Cherudo,-,96,1,,,,
97,-,Osvaldo Pugliese,A Mis Compañeros (feat. Orquesta de Osvaldo Pugliese),-,97,1,,,,
98,-,"Joe Liddy, Ned O'Gorman & Tommy Liddy",Brian O'Lynn / Rakes of Clonmel (Medley),-,98,1,,,,
99,down,Rupee,Tempted to Touch,17,12,163,,,,
100,-,Bally Sagoo,Promo,-,100,1,,,,
