Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,68,,,,
2,up,Rusted Root,Send Me On My Way,2,1,68,,,,
3,up,Donna Taggart,Jealous of the Angels,5,2,68,,,,
4,up,Wizkid,Essence,4,1,17,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,2,68,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,18,1,67,,,,
7,up,Wizkid,Ginger (feat. Burna Boy),7,1,17,,,,
8,-,Harman Kler,Heavy,-,8,1,,,,
9,up,Dario G,Sunchyme,10,1,68,,,,
10,up,Sigur Rós,Hoppípolla,11,1,68,,,,
11,down,Happy Birthday,Happy Birthday,3,3,13,,,,
12,up,Althea & Donna,Uptown Top Ranking,15,4,66,,,,
13,up,Celtic Angels,In the Arms of an Angel,16,4,67,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,2,68,,,,
15,down,Kostas Papadopoulos,Zorba the Greek,14,5,68,,,,
16,-,Sydney Devine,Heroes,-,16,1,,,,
17,up,Skerryvore,Take My Hand,22,5,27,,,,
18,down,Clannad,Theme from Harry's Game,9,4,66,,,,
19,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),20,9,54,,,,
20,down,The Royal Scots Dragoon Guards,Highland Cathedral,19,7,66,,,,
21,up,Raxstar,Forever Jaaneman,48,18,2,,,,
22,up,Imran Khan,Amplifier,25,10,55,,,,
23,-,Wardruna,Kvitravn,-,15,6,,,,
24,up,Gyakie,Forever,59,15,2,,,,
25,-,Dj Lyan & Nish,Tara Tari,-,25,1,,,,
26,up,Demis Roussos,Forever and Ever,38,7,49,,,,
27,down,Methil and District Pipe Band,From Now On (feat. Cameron Barnes),17,3,4,,,,
28,up,Ronan Hardiman,Lord of the Dance,30,8,52,,,,
29,down,Davido,Jowo,23,7,15,,,,
30,up,Kae Chaps,Juzi,85,30,2,,,,
31,-,Ezu,Akh Mastani,-,31,1,,,,
32,up,Charles Trenet,La mer,45,24,34,,,,
33,down,Mory Kanté,Yeke Yeke,29,15,28,,,,
34,-,Soul Jah Love,Pamamonya Ipapo,-,34,1,,,,
35,up,Rupee,Tempted to Touch,41,12,46,,,,
36,-,"Garry Sangha, Yogi Mahal & 2NV",Gora Gora Rang,-,36,1,,,,
37,down,The Royal Scots Dragoon Guards,Amazing Grace,31,17,48,,,,
38,down,Wizkid,True Love,33,12,9,,,,
39,up,Jimmy Cliff,The Harder They Come,42,23,23,,,,
40,up,Panjabi MC,Moorni,44,18,44,,,,
41,down,Olamide,Loading (feat. Bad Boy Timz),12,4,17,,,,
42,-,Timi Dakolo,Everything (Amen),-,3,1,,,,
43,down,Wardruna,Helvegen,34,33,12,,,,
44,up,Israel Kamakawiwo'ole,Wonderful World,46,5,40,,,,
45,up,Jimmy Cliff,You Can Get It If You Really Want,49,19,19,,,,
46,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,91,9,15,,,,
47,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",71,6,15,,,,
48,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,20,7,,,,
49,-,Toumani Diabaté & London Symphony Orchestra,Haïnamady Town,-,49,1,,,,
50,down,Rodrigo y Gabriela,Tamacun,24,13,54,,,,
51,-,Bambi Bains,Retro Rarri,-,41,5,,,,
52,down,Rodrigo y Gabriela,Diablo Rojo,26,19,49,,,,
53,up,Sydney Devine,Tiny Bubbles,74,53,2,,,,
54,up,The Irish Rovers,Drunken Sailor,70,30,12,,,,
55,up,Wardruna,Lyfjaberg,66,8,16,,,,
56,-,Manni Sandhu & Navaan Sandhu,Radio,-,56,1,,,,
57,-,Dayo Chino,Jokolesho,-,57,1,,,,
58,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,58,1,,,,
59,up,Nish,Standing by You,84,12,30,,,,
60,-,Kostas Makedonas,I Liza Ke I Korniza,-,60,1,,,,
61,down,Karan Aujla,Hukam,6,6,3,,,,
62,down,Burna Boy,Real Life (feat. Stormzy),13,1,28,,,,
63,-,Kostas Makedonas,Ston Lefko Pirgo,-,63,1,,,,
64,-,Karan Aujla,Rim vs Jhanjar,-,32,2,,,,
65,-,Loreena McKennitt,Bonny Portmore,-,44,1,,,,
66,up,Abra Cadabra & Kush,Valentine,83,66,2,,,,
67,-,The Dubliners,Wild Rover,-,34,4,,,,
68,-,Kostas Makedonas,Margaritaria,-,68,1,,,,
69,-,Kostas Makedonas,Katse Kala,-,69,1,,,,
70,-,Tsegue-Maryam Guebrou,Mother's Love,-,70,1,,,,
71,-,Chike,Roju,-,31,4,,,,
72,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,19,13,,,,
73,-,Skerryvore,At the End of the Line,-,40,2,,,,
74,down,Ebo Taylor,Heaven,62,62,2,,,,
75,-,Johnny Drille,Bad Dancer,-,75,1,,,,
76,-,Scarlette Fever,Valentines Day (Single Mix),-,76,1,,,,
77,up,Burna Boy,Onyeka (Baby),81,19,7,,,,
78,down,Eimear Quinn,In Paradisum,64,19,6,,,,
79,up,Olamide,Infinity (feat. Omah Lay),88,9,16,,,,
80,up,Flavour,Doings (feat. Phyno),99,39,3,,,,
81,-,DJ Bupps,Gobinday Mukanday Udaaray Apaaray Hareeung Kareeung Nirnaamay Akaamay (feat. Jasdeep Kaur),-,81,1,,,,
82,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,39,9,8,,,,
83,-,Viktor Mastoridis,Greek Lament,-,83,1,,,,
84,-,Wau Wau Collectif,Mouhamodou Lo and His Children,-,46,1,,,,
85,-,Troy MacGillivray,Old Faithful (Live),-,85,1,,,,
86,-,Wardruna,Grá,-,12,5,,,,
87,up,Tesher,Jalebi Baby,95,7,13,,,,
88,-,Themba Ngwenya,I'll Mary You,-,88,1,,,,
89,-,Jessica Lewis,Spirit of the Wind,-,89,1,,,,
90,-,DJ Frenzy,Nit Khair Manga (The Frenzy Mix),-,87,1,,,,
91,-,Suldaan Seeraar,Afar Baad U Dhigantaa,-,91,1,,,,
92,-,Chani Nattan,Power (feat. Inderpal Moga),-,92,1,,,,
93,-,Aragaki Mutsumi,Kajadihuu-Bushi,-,93,1,,,,
94,-,Bossa Tres,Love for Sale,-,94,1,,,,
95,-,Mehdi Asadi Taha,Khise Khis,-,95,1,,,,
96,-,Ragani,Bring Me Home,-,96,1,,,,
97,-,Alyssia & Panjabi Hit Squad,Pyar Hogiya (Desiton Mix),-,97,1,,,,
98,down,Rodrigo y Gabriela,Stairway to Heaven,28,21,41,,,,
99,down,Imran Khan,Bewafa,52,15,32,,,,
100,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),53,16,22,,,,
