Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,207,,,,
2,up,Ekaterina Shelehova,Savage Daughter,2,1,24,,,,
3,down,Diljit Dosanjh,Case,1,1,5,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,1,77,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,21,1,197,,,,
6,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,94,,,,
7,down,Rusted Root,Send Me On My Way,6,1,207,,,,
8,down,Donna Taggart,Jealous of the Angels,5,2,207,,,,
9,down,Kostas Papadopoulos,Zorba the Greek,7,5,206,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,206,,,,
11,down,Sigur Rós,Hoppípolla,10,1,206,,,,
12,up,Happy Birthday,Happy Birthday,29,3,147,,,,
13,down,The Dubliners,The Fields of Athenry,11,7,127,,,,
14,-,"Ammy Virk, Mandeep Maavi & Starboy X",Sardaar Munde,-,14,1,,,,
15,up,Estas Tonne,The Essence (Live),69,15,2,,,,
16,-,Kabusa Oriental Choir,Soso,-,16,1,,,,
17,-,Omah Lay,soso,-,5,35,,,,
18,-,Matt Cranitch,The Leitrim Fancy,-,18,1,,,,
19,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),12,9,178,,,,
20,down,Imran Khan,Amplifier,13,10,168,,,,
21,down,Rupee,Tempted to Touch,14,12,146,,,,
22,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,22,2,,,,
23,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,2,193,,,,
24,up,Skipinnish,Walking On the Waves,35,3,62,,,,
25,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),55,1,16,,,,
26,up,Ayra Starr,Rhythm & Blues,40,10,5,,,,
27,-,Welsh Male Choir,Calon Lan,-,27,11,,,,
28,-,Georgiana Lobont,Fata Mea (Etno),-,28,1,,,,
29,down,Diljit Dosanjh,Jatt Vailly,8,2,5,,,,
30,-,Les Amazones d'Afrique,Kuma Fo (What They Say),-,30,1,,,,
31,up,Diljit Dosanjh,Lalkara (feat. Sultaan),50,24,3,,,,
32,-,Juluka,Impi,-,32,2,,,,
33,-,"Aled Jones, Bryn Terfel, Haydn James, Katherine Jenkins & The Royal Regiment of Wales Band",Hen Wlad Fy Nhadau,-,33,1,,,,
34,-,SEEMA CHOHAN,Paala Fariya,-,34,1,,,,
35,-,Shmueli Ungar,Unspoken Words,-,35,1,,,,
36,-,SuperWozzy & MohBad,Level,-,36,1,,,,
37,-,Niniola,Komiyo,-,37,1,,,,
38,-,Rai Panesar,I Don't Give a Shet (IDGAS),-,38,1,,,,
39,-,Leon Schuster,Hie' Kommie Bokke,-,25,1,,,,
40,-,Jim MacLeod and His Band & Pipers of Her Majesty's Scots Guards,Walk Thru' This World,-,40,1,,,,
41,-,Dmitriy Sevostyanov,Magical Fantasy,-,41,2,,,,
42,-,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),-,42,2,,,,
43,-,Muad,Palestine (Vocals Only),-,43,1,,,,
44,-,Fernando Esteso,La Ramona (Remastered 2019),-,44,1,,,,
45,-,Arif Feroz Qawal,Chan Sajna Nere Nere Ho,-,45,1,,,,
46,-,BERNAKA,Mozart Lacrimosa,-,46,1,,,,
47,-,María José Llergo,"RUEDA, RUEDA",-,47,1,,,,
48,-,Juliano Ravanello,Hino Cristológico,-,48,1,,,,
49,-,D-Taak,Canada (feat. Bakshi Billa),-,49,1,,,,
50,-,Sugam Pokharel & Arjun Pokharel,"Ma Yesto Geet Gaunchhu (From ""Prem Geet"") [Male Vocals]",-,50,1,,,,
51,-,Kitchener,Sugar Bum Bum,-,51,1,,,,
52,-,Bhai Parminder Singh,Akal Ustat Chaupai,-,52,1,,,,
53,-,"Pratap Das, Prabisha Adhikari & Alish Karki","Phool Hoina (From ""Rose"")",-,53,1,,,,
54,-,El Chevo & MC Productions Inc,Que Tiemble,-,54,1,,,,
55,-,Shurwayne Winchester,My Island Girl (feat. The Mighty Sparrow),-,55,1,,,,
56,-,Elowdy.C,T'es pas là,-,56,1,,,,
57,-,Leo de la Rosiori,Sa dus doamne toata tineretea mea (Live),-,57,1,,,,
58,-,Zithulele Khwela,Mkhululi Wezoni (feat. Lamontville Cultural Ensemble),-,58,1,,,,
59,-,Katie,The Box X Guitar,-,59,1,,,,
60,-,Reshman & Pervaiz Mehdi,Goriye Main Jana Pardes,-,60,1,,,,
61,-,Harry Kahlon,Sigma Rule,-,61,1,,,,
62,-,Wendy Shay,Africa Money,-,62,1,,,,
63,-,Alexis y Fido,"5 Letras (feat. Zion, De La Ghetto & Erick Right) [Remix]",-,63,1,,,,
64,-,Hermanos Gutiérrez,Agua Roja,-,64,1,,,,
65,-,Ashmita Adhikari & Sonam Topden,Timro Gharko Wori Pari,-,65,1,,,,
66,-,Jim MacLeod and His Band,Liberton Pipe Band,-,66,1,,,,
67,-,Lucha Reyes,La Flor de la Canela,-,67,1,,,,
68,-,National Anthem Band & Kpm National Anthems,National Anthem of the Azerbaijan,-,68,1,,,,
69,-,DJ Loló,Ta Mal (feat. Yannick Afroman),-,69,1,,,,
70,-,Ron Gonnella,Down By The Sally Gardens/I'm A' Doon For Lack O' Johnnie,-,70,1,,,,
71,-,Artem Uzunov,Rrrakateka,-,71,1,,,,
72,-,Lior Shoov,Come,-,72,1,,,,
73,-,The Sisters and Brothers of Plum Village,Praising the Three Jewels,-,73,1,,,,
74,-,Lejemea,Cara Di Santa,-,74,1,,,,
75,-,Kae Chaps,Hwisiri,-,75,1,,,,
76,-,SATI ETHNICA,Jai Ambe,-,76,1,,,,
77,-,Nino,Na Eisai Edo,-,77,1,,,,
78,-,AMAPIANO LEAD,Amapiano Dance,-,78,1,,,,
79,-,Stenopeica,"Vajrayogini: the dance of Vajravarahi, “The Diamond Sow”",-,79,1,,,,
80,-,Alamaailman Vasarat,Lakeus,-,80,1,,,,
81,-,Nino,Thavmata,-,81,1,,,,
82,-,"שמוליק קליין, מנדי סופר & מקהלת נשמה",מחרוזת דאנס 2,-,82,1,,,,
83,-,Баян Mix,Катя,-,83,1,,,,
84,-,Luis Mariano,"Qui Sait, Qui Sait",-,84,1,,,,
85,-,Bhai Parminder Singh,Deenan Ki Pratipal Kare,-,85,1,,,,
86,-,AkiidMusiq,Syashibilika,-,86,1,,,,
87,-,Jim Crawford,Waltzes: Leezy Lindsay/Jeely Well Spread/A Rosebud By My Early W,-,87,1,,,,
88,-,Leevi and the Leavings,Elisenda,-,88,1,,,,
89,down,Althea & Donna,Uptown Top Ranking,15,4,203,,,,
90,-,Poyraz Alasor,Ka Bıdın Zarokatiye,-,90,1,,,,
91,-,Trilok Gurtu,Don't Shoot The Drummer,-,91,1,,,,
92,-,Morriston Orpheus Male Choir,We'll Keep a Welcome,-,92,1,,,,
93,down,Imran Khan,Bewafa,17,15,97,,,,
94,-,Urs Karpatz,Ashunen tume Romane,-,94,1,,,,
95,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,19,17,76,,,,
96,-,Azam Ali,Tenderness,-,96,1,,,,
97,down,Delerium & Sarah McLachlan,Silence,39,11,71,,,,
98,-,My Drummer Buddy,"BPM 141 (Beats Per Minute, Music Tools and Utilities, Tempos and Grooves for Practice, Jamming, And Songwriters)",-,98,1,,,,
99,down,Yo Yo Honey Singh & J-Star,Gabru,20,18,72,,,,
100,-,My Drummer Buddy,"BPM 140 (Beats Per Minute, Music Tools and Utilities, Tempos and Grooves for Practice, Jamming, And Songwriters)",-,100,1,,,,
