Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),1,1,3,,,,
2,up,Dave Brubeck,Pennies from Heaven,2,2,101,,,,
3,up,Stan Getz,Any Old Time of the Day,3,3,101,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,142,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,105,,,,
6,up,Bobby Hutcherson,Goin' Down South,6,4,113,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,239,,,,
8,down,ARMBH & Memeshant,Trollywood 1,7,6,9,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,3,163,,,,
10,up,Laufey,From The Start,11,6,56,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),12,8,105,,,,
12,up,WILLOW,run!,30,9,5,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),13,10,131,,,,
14,up,Sade,Kiss of Life,14,14,3,,,,
15,up,Refeeld & Kloetie,Gouache,20,15,4,,,,
16,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),15,10,29,,,,
17,down,Caleb Arredondo,Echo Sax End,16,12,12,,,,
18,down,Nina Simone,Feeling Good,17,2,239,,,,
19,up,Frank Sinatra,That's Life (Remastered 2008),21,12,105,,,,
20,down,Roy Ayers,Funk in the Hole,18,1,138,,,,
21,up,Pat Metheny,You’re Everything,22,21,4,,,,
22,down,Dean Martin,Sway,19,8,239,,,,
23,down,Bobby Caldwell,What You Won't Do for Love,10,5,141,,,,
24,down,Frank Sinatra,Strangers In the Night (Remastered 2008),23,13,42,,,,
25,up,Django Reinhardt,Baby,28,23,36,,,,
26,up,Sade,Like a Tattoo,35,26,3,,,,
27,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",26,26,4,,,,
28,down,Ray Charles,Hit the Road Jack,24,5,236,,,,
29,up,Frank Sinatra,The Way You Look Tonight,29,15,37,,,,
30,down,Sade,No Ordinary Love,25,25,3,,,,
31,down,Kenny G,Songbird,27,10,179,,,,
32,up,Frank Sinatra,I've Got My Love to Keep Me Warm,48,14,94,,,,
33,down,Enzo Orefice Trio,Alice in Wonderland,31,19,6,,,,
34,down,Louis Armstrong and His Orchestra,La Vie En Rose,33,2,239,,,,
35,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),32,32,6,,,,
36,down,Most Iverson,All I See in You,34,20,39,,,,
37,up,Laufey,Promise,39,37,28,,,,
38,up,The Dave Brubeck Quartet,Take Five,38,33,21,,,,
39,up,Kenny G,Songbird,42,5,223,,,,
40,down,Joost Zoeteman,Waltz Blue,36,26,30,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,51,18,8,,,,
42,down,Al Foster,Alone and I,41,25,25,,,,
43,up,Aman Jaji,Moon,43,11,43,,,,
44,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),40,34,9,,,,
45,up,Frank Sinatra,Come Fly With Me,47,45,2,,,,
46,down,Lynne Arriale Trio,Gratitude,45,22,13,,,,
47,up,Harry James and His Orchestra,"It's Been A Long, Long Time - Original",49,47,3,,,,
48,down,Pat Metheny,MoonDial,37,12,11,,,,
49,up,Kenny G,Havana,58,12,222,,,,
50,-,RAYE,Feeling Good (triple j Like A Version),-,50,1,,,,
51,up,Julian Lage,Serenade,57,16,13,,,,
52,up,Miles Davis,So What,70,1,105,,,,
53,down,Talwiinder & Sneh,Samajh Na Aave,46,28,64,,,,
54,down,Nina Simone,Sinnerman,50,8,214,,,,
55,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,59,14,66,,,,
56,down,Jasmine Myra,Knowingness,52,34,8,,,,
57,up,Herb Alpert & The Tijuana Brass,Ladyfingers,64,18,61,,,,
58,up,Frank Sinatra,"Theme from New York, New York",85,32,67,,,,
59,up,Bill Evans & Jim Hall,Skating in Central Park,61,51,23,,,,
60,down,Nina Simone,I Put a Spell On You,54,8,160,,,,
61,up,Tribal Rain,Bhanai,84,30,111,,,,
62,-,Arooj Aftab,Aey Nehin,-,62,1,,,,
63,down,Caleb Arredondo,Echo Sax End (Looped),55,55,7,,,,
64,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",69,45,41,,,,
65,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",63,25,28,,,,
66,down,Pat Martino,Send In the Clowns,56,22,48,,,,
67,-,Arooj Aftab,Raat Ki Rani,-,45,4,,,,
68,down,프레드 허시,Star-Crossed Lovers,53,29,7,,,,
69,-,Arooj Aftab,Whiskey,-,31,3,,,,
70,down,Tony Anderson & Dennis Hamm,Skyline,62,13,43,,,,
71,down,Jeremy Pelt,People,66,28,13,,,,
72,-,Arooj Aftab,Na Gul,-,72,1,,,,
73,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",87,35,89,,,,
74,up,Harinder Samra,Rude,79,3,174,,,,
75,up,Frank Sinatra,Summer Wind,75,74,3,,,,
76,up,Glass Beams,Mirage,83,10,27,,,,
77,down,WILLOW,b i g f e e l i n g s,74,10,8,,,,
78,-,Frank Sinatra,The World We Knew (Over and Over),-,78,1,,,,
79,-,Arooj Aftab,Autumn Leaves (feat. James Francies),-,79,1,,,,
80,-,Arooj Aftab,Bolo Na (feat. Moor Mother & Joel Ross),-,80,1,,,,
81,-,Arooj Aftab,Saaqi (feat. Vijay Iyer),-,81,1,,,,
82,up,Frank Sinatra,Witchcraft,90,19,125,,,,
83,-,noel.smt,Je Te Laisserai De Mots,-,41,29,,,,
84,down,Bobby McFerrin,Don't Worry Be Happy,76,8,19,,,,
85,down,Rehman Ansar,Ve Haaniyaan (Slowed Reverb),77,42,10,,,,
86,-,Miles Davis,Blue in Green (Mono Version),-,59,2,,,,
87,-,Dave Brubeck,Take Five,-,7,218,,,,
88,down,Nitai Hershkovits,Now You,65,34,41,,,,
89,-,Miles Davis,Freddie Freeloader (Mono Version),-,89,1,,,,
90,down,Kenny G,The Moment,72,32,123,,,,
91,down,Dave Brubeck,Brahms Lullaby,68,11,135,,,,
92,down,Bill Frisell,Godson Song,82,40,6,,,,
93,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,92,52,37,,,,
94,down,Harish Raghavan,AS,86,29,24,,,,
95,up,John Coltrane,My Favorite Things,98,4,144,,,,
96,down,Fergus McCreadie,Sun Pillars,78,78,2,,,,
97,down,Melissa Aldana,Ritual,67,21,11,,,,
98,up,berlioz & Ted Jasper,deep in it,99,29,55,,,,
99,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,32,35,,,,
100,-,Tribal Rain,Narisawna,-,20,48,,,,
