Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,1,1,234,,,,
2,up,Kenny G,Songbird,11,1,222,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,237,,,,
4,down,Kenny G,Forever In Love,2,1,226,,,,
5,down,2for6,Happy Birthday Song,4,1,227,,,,
6,up,Dean Martin,Sway,21,3,222,,,,
7,down,Ray Charles,Hit the Road Jack,5,4,222,,,,
8,down,Kenny G,Sentimental,6,3,227,,,,
9,down,Kenny G,Silhouette,7,5,233,,,,
10,down,The Dave Brubeck Quartet,Take Five,8,5,212,,,,
11,down,Rajeev Raja Combine,Peace,9,4,225,,,,
12,up,Kenny G,The Moment,32,7,224,,,,
13,down,Gasteiz Big Band,Life’s Incredible Again,10,1,56,,,,
14,down,Rajeev Raja Combine,Drone,12,6,238,,,,
15,up,Louis Armstrong,La Vie en rose,16,10,230,,,,
16,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),13,8,236,,,,
17,down,Dean Martin,That's Amore,14,6,233,,,,
18,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,9,218,,,,
19,down,Rajeev Raja Combine,Cosmic Chant,17,9,238,,,,
20,down,Rajeev Raja Combine,Nightingale's Song,18,10,238,,,,
21,down,Rajeev Raja Combine,Turkish Delight,19,13,238,,,,
22,down,Rajeev Raja Combine,Grunge,20,14,238,,,,
23,down,Rajeev Raja Combine,Friday Night Funk,22,15,238,,,,
24,down,Rajeev Raja Combine,Mulligan's Mood,23,17,238,,,,
25,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),24,19,237,,,,
26,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,25,18,217,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us,43,17,174,,,,
28,down,Frank Sinatra,My Way (Remastered 2008),15,10,73,,,,
29,down,Koop,Strange Love,27,17,230,,,,
30,up,Kenny G,The Joy of Life,60,11,224,,,,
31,down,The Dave Brubeck Quartet,Kathy's Waltz,28,23,223,,,,
32,down,The Dave Brubeck Quartet,Pick Up Sticks,30,25,221,,,,
33,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),31,24,237,,,,
34,down,The Dave Brubeck Quartet,Three to Get Ready,33,27,221,,,,
35,down,The Dave Brubeck Quartet,Everybody's Jumpin',34,28,221,,,,
36,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),35,24,238,,,,
37,up,Peggy Lee,Fever,45,22,235,,,,
38,down,The Dave Brubeck Quartet,Strange Meadow Lark,36,30,221,,,,
39,up,Frank Sinatra,Strangers In the Night (Remastered 2008),55,39,89,,,,
40,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),38,26,237,,,,
41,down,Chubby Checker,Let's Twist Again,39,18,230,,,,
42,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),40,27,238,,,,
43,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,41,30,237,,,,
44,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),42,31,237,,,,
45,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",44,5,236,,,,
46,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],47,20,34,,,,
47,up,Etta James,At Last,48,22,232,,,,
48,up,Kenny G,Innocence,62,41,220,,,,
