Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,232,,,,
2,up,Lauren Daigle,You Say,4,1,239,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,16,,,,
4,down,Neteland,Kong Jesus,2,1,21,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,2,54,,,,
6,up,Hillsong Worship,King of Kings,60,2,96,,,,
7,down,Lauren Daigle,Rescue,6,2,218,74,2019-10-13,74,2019-10-13
8,down,Forrest Frank & Connor Price,Up!,7,5,13,,,,
9,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),13,4,106,,,,
10,up,La iglesia de María,El Amor Perdura,10,10,15,,,,
11,up,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),18,2,61,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,2,153,,,,
13,down,La iglesia de María,Momentos De Tribulación,12,8,15,,,,
14,down,La iglesia de María,Crepúsculo de la Vida,11,11,15,,,,
15,down,Fred Åkerström,Jag Ger Dig Min Morgon,8,5,166,,,,
16,down,Forrest Frank,Good Day,9,5,19,,,,
17,up,Hillsong Worship,This I Believe (The Creed),32,17,3,,,,
18,up,Chris Tomlin,Holy Forever,24,10,83,,,,
19,up,La iglesia de María,En La Sinfonia De Nazaret,21,19,14,,,,
20,up,Neteland,"Kom, Løft Opp Hans Navn",29,6,13,,,,
21,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],19,11,85,,,,
22,up,Bethel Music,Peace (feat. We The Kingdom),39,2,156,,,,
23,down,Katy Nichole,In Jesus Name (God Of Possible),15,5,109,,,,
24,up,Elevation Worship,See A Victory,43,12,100,,,,
25,up,CeCe Winans,Goodness of God (Live),57,25,35,,,,
26,up,Montell Fish,Destroy Myself Just For You,51,4,122,,,,
27,up,Josiah Queen,The Prodigal,98,27,24,,,,
28,up,Elevation Worship,Resurrecting (Studio Version),100,28,38,,,,
29,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],36,3,121,,,,
30,down,Neteland,Alfa og Omega,20,3,13,,,,
31,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),41,4,119,,,,
32,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,26,6,150,,,,
33,up,FBO Lovsang,Løfte våre hender,90,13,74,,,,
34,-,Bethel Music,Holy Forever,-,5,49,,,,
35,up,Leeland,Way Maker (Live),72,2,203,,,,
36,down,Hillsong Worship,What a Beautiful Name,27,3,212,,,,
37,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,65,17,37,,,,
38,-,Bethel Music & David Funk,The Blood (Live),-,25,9,,,,
39,down,Acta Lovsangsskole,Den vi trenger (Vår Gud),37,37,2,,,,
40,up,Montell Fish,Talk 2 Me,79,4,134,,,,
41,up,Hillsong UNITED,Lead Me to the Cross,63,26,35,,,,
42,up,La iglesia de María,En La Presencia Divina,86,42,9,,,,
43,up,La iglesia de María,Las Puertas Del Cielo,44,43,9,,,,
44,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,8,70,,,,
45,up,La iglesia de María,Mar De Galilea,69,45,9,,,,
46,up,Elevation Worship,Same God (feat. Jonsal Barrientes),56,9,59,,,,
47,down,MercyMe,Even If,40,23,74,,,,
48,-,Hillsong UNITED,Shadow Step,-,21,18,,,,
49,down,Elevation Worship,Another One (feat. Chris Brown),34,20,17,,,,
50,down,Lauren Daigle,Trust in You,33,13,68,,,,
51,-,Vetle Jarandsen & Neteland,Jeg Omvender Meg,-,35,4,,,,
52,up,Lauren Daigle,Look Up Child,83,8,157,,,,
53,-,Hillsong UNITED,Hosanna,-,23,89,,,,
54,down,Phil Wickham,Sunday Is Coming,48,8,32,,,,
55,down,Phil Wickham,Living Hope (House Sessions),52,50,3,,,,
56,down,Acta Lovsangsskole,Klippen i mitt liv,55,55,2,,,,
57,-,Vetle Jarandsen,Pris Og Ære,-,57,1,,,,
58,-,Brandon Lake,Count 'Em,-,40,17,,,,
59,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),91,24,25,,,,
60,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,2,186,85,2020-03-22,78,2020-03-29
61,-,Montell Fish,Fall in Love with You.,-,3,104,,,,
62,up,La iglesia de María,Puertas Celestiales,64,39,7,,,,
63,down,Cory Asbury,Reckless Love,31,3,218,,,,
64,down,La iglesia de María,Ser Un Buen Católico,42,37,9,,,,
65,-,Chris Tomlin,Is He Worthy?,-,65,6,,,,
66,-,Hillsong UNITED,Not Today,-,46,15,,,,
67,up,Kollektivet Lovsang,Kom Hellig Ånd - Live (feat. Fredrik Lauvland) [Live],71,5,14,,,,
68,-,Cecily,Seems Like Forever,-,31,13,,,,
69,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,3,195,,,,
70,down,Hillsong Worship,Who You Say I Am,49,4,204,,,,
71,down,Filadelfiakirken,"Hyll deg, Frelser og forsoner",61,11,91,,,,
72,down,Hillsong Worship,Hosanna,16,7,92,,,,
73,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,68,48,10,,,,
74,down,Charity Gayle,Thank You Jesus for the Blood,58,19,54,,,,
75,down,Neteland,Du Tar Imot Meg,25,6,18,,,,
76,down,Phil Wickham,This Is Our God,50,6,49,,,,
77,-,Impuls,Verdig,-,6,141,,,,
78,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),88,12,137,,,,
