Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,213,26,2019-10-06,20,2020-01-05
2,up,Various Artists,80s 100 Hits,3,1,242,,,,
3,up,Daft Punk,Random Access Memories,4,2,212,41,2019-10-06,13,2021-02-28
4,up,Dawid Podsiadło,Comfort and Happiness,20,2,232,,,,
5,up,Beyoncé,BEYONCÉ,5,2,241,86,2019-10-06,75,2019-10-20
6,up,George Michael,Ladies & Gentlemen,6,3,225,,,,
7,up,Dawid Podsiadło,Malomiasteczkowy,7,1,218,,,,
8,up,Depeche Mode,Delta Machine (Deluxe),8,5,192,,,,
9,up,Varios Artistas,Running Hits,11,5,233,,,,
10,down,Ed Sheeran,÷ (Deluxe),9,5,222,78,2019-10-06,36,2020-01-05
11,down,Michael Jackson,Number Ones,10,6,226,,,,
12,up,Ed Sheeran,x (Deluxe Edition),12,6,235,,,,
13,down,sanah,Kaprysy,1,1,3,,,,
14,up,Zbigniew Wodecki,Najwieksze przeboje,23,11,220,,,,
15,down,Various Artists,100 Movie Hits,13,8,112,,,,
16,down,Sia,1000 Forms of Fear,14,9,233,,,,
17,up,Dawid Podsiadło,Annoyance and Disappointment,44,8,238,,,,
18,down,Artur Andrus,Myśliwiecka,16,11,229,,,,
19,down,Ania Dąbrowska,Dla Naiwnych Marzycieli,17,12,236,,,,
20,down,Brodka,Granda,15,13,239,,,,
21,down,Michael Bublé,To Be Loved,18,14,236,,,,
22,down,Kortez,Mój Dom,19,15,228,,,,
23,down,P!nk,Greatest Hits...So Far!!!,21,15,234,,,,
24,down,Maanam,Złota kolekcja,22,16,217,,,,
25,down,Various Artists,Sad Songs,24,10,227,,,,
26,down,P!nk,The Truth About Love (Deluxe Version),25,19,237,,,,
27,down,Bruno Mars,Unorthodox Jukebox,26,19,236,100,2019-10-06,58,2020-02-23
28,down,Agnieszka Chylińska,Forever Child,27,20,238,,,,
29,down,Madonna,Celebration (Deluxe Version),28,16,228,,,,
30,down,Depeche Mode,Violator,29,21,221,,,,
31,-,Red Velvet,Cosmic - EP,-,31,1,,,,
32,down,Natalia Przybysz,Prad,30,23,235,,,,
33,down,Michael Jackson,XSCAPE (Deluxe),31,24,240,,,,
34,down,Modern Talking,The Golden Years 1985-87,32,26,229,,,,
35,down,Artur Andrus,Cyniczne córy Zurychu,33,25,227,,,,
36,down,ZAZ,Paris,35,27,233,,,,
37,up,sanah,UCZTA,37,1,108,,,,
38,down,Mela Koteluk,Migracje,36,25,237,,,,
39,down,George Michael,Older,34,27,226,,,,
40,down,Andrzej Piaseczny & Seweryn Krajewski,Na Przekór Nowym Czasom (Live),38,28,225,,,,
41,down,Ania Dąbrowska,The Best Of,39,30,225,,,,
42,up,Sylwia Grzeszczak,Komponujac Siebie,45,22,232,,,,
43,down,Madonna,Celebration,40,30,239,,,,
44,down,Sia,This Is Acting,41,32,236,,,,
45,down,Ariana Grande,Sweetener,42,33,237,,,,
46,-,Adele,21,-,1,219,29,2019-10-06,11,2019-10-20
47,down,Simply Red,The Greatest Hits,43,15,215,,,,
48,down,sanah,Irenka,47,1,152,,,,
49,down,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,46,31,220,,,,
50,down,Harry Styles,Harry Styles,48,35,223,79,2019-11-24,78,2020-08-16
51,down,Beyoncé,I Am... Sasha Fierce (Deluxe Version),49,38,237,,,,
52,down,Kortez,Mini Dom,50,37,212,,,,
53,down,Beyoncé,BEYONCÉ (More Only) - EP,51,38,226,,,,
54,down,Adele,19 (Deluxe Edition),52,40,212,,,,
55,-,Mansfield.TYA,Monument ordinaire,-,55,1,,,,
56,up,sanah,Królowa dram,57,5,128,,,,
57,-,Michael Jackson,Bad,-,51,30,,,,
