Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,8,,,,
2,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,2,2,3,,,,
3,up,Toronzo Cannon,Shut Up & Play!,4,3,4,,,,
4,up,Albert King & Stevie Ray Vaughan,In Session (Live),58,3,131,,,,
5,up,La Rata Bluesera,Valdivia,5,1,225,,,,
6,up,Memphis La Blusera,Memphis la Blusera - 25º Aniversario,11,1,238,,,,
7,up,B.B. King,80,68,7,94,,,,
8,up,Memphis La Blusera,El Acústico,26,3,147,,,,
9,-,The Black Keys,Delta Kream,-,1,161,43,2021-05-16,43,2021-05-16
10,down,G. Love & Special Sauce & Donavon Frankenreiter,Live in Boston,8,8,4,,,,
11,up,Etta James,At Last!,12,1,226,,,,
12,-,Memphis La Blusera,Nunca Tuve Tanto Blues,-,8,62,,,,
13,down,La Rata Bluesera,La Rata Bluesera,7,1,225,,,,
14,down,The Teskey Brothers,Run Home Slow,10,2,22,,,,
15,-,Beth Hart & Joe Bonamassa,Seesaw,-,15,28,,,,
16,up,"Christone ""Kingfish"" Ingram",Kingfish,89,3,99,,,,
17,up,The Rolling Stones,Blue & Lonesome,49,2,207,,,,
18,-,Various Artists,Whiskey Blues - EP,-,18,8,,,,
19,-,Joe Bonamassa,Road To Redemption,-,1,50,,,,
20,down,James Cotton,Deep in the Blues,3,3,18,,,,
21,up,John Lee Hooker,Burning Hell (Remastered 2024),83,14,4,,,,
22,down,B.B. King,Live At the Regal,6,4,108,,,,
23,up,Robert Johnson,King of the Delta Blues Singers,76,7,90,,,,
24,-,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,-,1,158,,,,
25,-,Beth Hart & Joe Bonamassa,Black Coffee,-,5,67,,,,
26,down,Nina Simone,Sings the Blues,18,2,179,,,,
27,-,Wilmer Tovar,Sin un llano como escribo,-,21,7,,,,
28,down,Hugh Laurie,Let Them Talk (Bonus Track Version),24,2,175,,,,
29,-,B.B.キング,Live at San Quentin,-,12,36,,,,
30,up,"Christone ""Kingfish"" Ingram",662,38,1,86,,,,
31,down,B.B. King,Singin' the Blues,21,10,39,,,,
32,down,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),14,6,17,,,,
33,down,Beth Hart & Joe Bonamassa,Don't Explain,27,2,136,,,,
34,-,Son House,Father of the Delta Blues: The Complete 1965 Sessions,-,21,32,,,,
35,down,Jimi Hendrix,Blues,17,1,205,,,,
36,up,Buddy Guy,The Blues Don't Lie,78,1,48,,,,
