Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,6,1,2,,,,
2,down,Noah Kahan,Stick Season (Forever),1,1,14,,,,
3,down,Taylor Swift,folklore (deluxe version),2,1,197,9,2020-08-23,3,2021-03-21
4,up,twenty one pilots,Clancy,5,4,5,,,,
5,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,5,1,,,,
6,up,Beth Gibbons,Lives Outgrown,37,6,2,,,,
7,up,Oasis,Definitely Maybe,12,2,180,,,,
8,down,Arctic Monkeys,AM,4,1,238,85,2020-11-22,59,2021-01-10
9,down,Taylor Swift,evermore (deluxe version),3,1,177,15,2021-01-10,1,2021-01-17
10,up,Nirvana,Nevermind,15,10,183,46,2020-04-26,46,2020-04-26
11,down,Lana Del Rey,Born to Die - The Paradise Edition,10,7,171,,,,
12,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",9,5,176,,,,
13,down,The Stone Roses,Turns Into Stone,7,6,13,,,,
14,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",24,1,238,2,2019-10-06,2,2019-10-06
15,down,Billie Eilish,Happier Than Ever,14,1,161,5,2021-05-02,3,2021-05-09
16,down,Lana Del Rey,Norman F*****g Rockwell!,13,5,238,34,2019-10-06,15,2019-11-10
17,up,Alanis Morissette,Jagged Little Pill,55,17,29,,,,
18,up,Paul Weller,66,57,18,3,,,,
19,down,Elbow,AUDIO VERTIGO,8,4,11,,,,
20,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),22,7,17,,,,
21,down,Kings of Leon,Only by the Night,16,12,236,,,,
22,down,Pet Shop Boys,Nonetheless,11,1,5,,,,
23,down,The Last Dinner Party,Prelude to Ecstasy,19,1,30,,,,
24,up,Hozier,Unreal Unearth: Unheard,26,20,8,,,,
25,up,Hozier,Hozier,25,12,174,,,,
26,up,Billie Eilish,dont smile at me,41,7,158,33,2019-10-06,14,2020-02-02
27,up,Green Day,American Idiot (Deluxe Version),29,11,195,,,,
28,down,Arctic Monkeys,Favourite Worst Nightmare,20,5,238,,,,
29,up,Cage the Elephant,Neon Pill,66,29,2,,,,
30,up,Radiohead,In Rainbows,33,17,234,,,,
31,down,Vampire Weekend,Only God Was Above Us,17,2,11,,,,
32,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,30,1,63,,,,
33,up,Lana Del Rey,Ultraviolence (Deluxe),38,16,181,,,,
34,down,Hozier,Unheard - EP,21,1,9,,,,
35,up,Radiohead,The Bends,45,29,237,,,,
36,up,Nothing But Thieves,Dead Club City,39,1,49,,,,
37,up,Foo Fighters,Foo Fighters: Greatest Hits,40,5,238,,,,
38,down,Khruangbin,A LA SALA,28,6,10,,,,
39,up,IDLES,TANGK,63,2,15,,,,
40,down,The Black Keys,Ohio Players,23,4,12,,,,
41,down,The Libertines,All Quiet On The Eastern Esplanade,27,1,19,,,,
42,down,Lorde,Pure Heroine,35,34,54,,,,
43,down,Dominic Fike,14 minutes,18,4,4,,,,
44,up,Melanie Martinez,Cry Baby (Deluxe Edition),44,15,205,,,,
45,-,Wallows,Model,-,45,3,,,,
46,down,St. Vincent,All Born Screaming,31,3,5,,,,
47,down,The Killers,Hot Fuss,46,19,127,,,,
48,down,Red Hot Chili Peppers,Californication,47,27,195,,,,
