Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Steal My Love,2,1,19,,,,
2,down,Shania Twain,You're Still the One,1,1,113,,,,
3,up,テイラー・スウィフト,All Too Well,3,1,5,,,,
4,up,Walker Hayes,Fancy Like,4,2,10,,,,
5,up,Shania Twain,You're Still the One,10,2,33,,,,
6,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,1,2,,,,
7,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,1,31,,,,
8,-,Taylor Swift,Mine,-,1,17,,,,
9,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,2,5,,,,
10,up,Lady Antebellum,Need You Now,13,1,91,,,,
11,-,テイラー・スウィフト,Shake It Off,-,9,1,,,,
12,up,Shania Twain,From This Moment On (Pop On-Tour Version),19,3,70,,,,
13,down,Trisha Yearwood,How Do I Live,6,1,90,,,,
14,-,Maren Morris,The Bones,-,7,16,76,2019-12-22,50,2020-01-12
15,-,Illo Djeer,Selamat Tahun Baru,-,15,1,,,,
16,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,11,3,,,,
17,-,Chris Young & Kane Brown,Famous Friends,-,17,1,,,,
18,-,Cak Diqin & Wiwid Widayati,Cinto Di Mato,-,7,8,,,,
19,-,StefanieRae,Just Between You and Me,-,19,1,,,,
20,down,Keith Urban,One Too Many,18,5,30,,,,
21,-,Taylor Swift,Love Story (US Pop Mix),-,6,2,,,,
22,-,Asmaa Osman,Habibi Ya Rasol Allah,-,22,1,,,,
23,-,Jim Reeves,May the Good Lord Bless and Keep You,-,23,1,,,,
24,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,21,63,2021-04-18,63,2021-04-18
25,down,Shania Twain,From This Moment On (feat. Bryan White),8,2,58,,,,
26,-,The Stampede String Band,Rooster in the Hen House,-,26,1,,,,
27,down,Martina McBride,Valentine (With Jim Brickman),14,1,15,,,,
28,-,Sonny Josz,Loro Ati,-,28,1,,,,
