Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,10,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Back to December,3,1,9,,,,
3,down,Shania Twain,You're Still the One,2,1,10,,,,
4,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],4,1,8,,,,
5,-,Jihan Audy,Ku Berhenti Mencintaimu,-,5,1,,,,
6,down,LeAnn Rimes,I Need You,5,1,6,,,,
7,up,Shania Twain,You've Got a Way,7,1,7,,,,
8,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,3,4,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight,16,4,5,,,,
10,up,Trisha Yearwood,How Do I Live,18,1,5,,,,
11,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,2,,,,
12,-,Taylor Swift,Mine,-,1,2,,,,
13,down,Maren Morris,The Bones,11,7,8,76,2019-12-22,50,2020-01-12
14,down,Lady Antebellum,Need You Now,9,1,9,,,,
