Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,6,63,2021-04-18,63,2021-04-18
2,up,Trisha Yearwood,How Do I Live,2,1,65,,,,
3,up,Lady Antebellum,Need You Now,5,1,61,,,,
4,down,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),1,1,9,,,,
5,down,Shania Twain,You're Still the One,4,1,80,,,,
6,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,1,1,,,,
7,up,Bourbon Express,Cry About It Later,8,5,3,,,,
8,up,Taylor Swift,Back to December,16,1,56,,,,
9,-,Kelsea Ballerini,Track Four,-,1,22,85,2020-03-29,85,2020-03-29
10,up,Shania Twain,From This Moment On (Live),13,1,48,,,,
11,down,Shania Twain,From This Moment On (Pop On-Tour Version),9,3,50,,,,
12,up,LeAnn Rimes,Can't Fight the Moonlight,14,4,50,,,,
13,up,LeAnn Rimes,How Do I Live (Extended Mix),21,5,25,,,,
14,-,Lady Antebellum,American Honey,-,14,1,,,,
15,-,Keith Urban,One Too Many,-,5,13,,,,
16,-,Shania Twain,You've Got a Way,-,1,40,,,,
17,-,Freddy Fender,Since I Met You,-,17,1,,,,
18,-,LeAnn Rimes,You Light Up My Life,-,18,2,,,,
