Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Steal My Love,1,1,8,,,,
2,up,Lady Antebellum,Need You Now,2,1,80,,,,
3,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,20,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),4,1,22,,,,
5,-,Taylor Swift,Mean,-,1,16,,,,
6,-,FLEECY,Find Happiness,-,6,1,,,,
7,down,Shania Twain,You're Still the One,6,1,102,,,,
8,down,Wolf,Two More Bottles of Wine,7,3,4,,,,
9,up,LeAnn Rimes,I Need You,10,1,83,,,,
10,up,Cak Diqin & Wiwid Widayati,Cinto Di Mato,13,7,3,,,,
11,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,5,3,,,,
12,down,Shania Twain,You've Got a Way,11,1,45,,,,
13,-,Keith Urban,One Too Many,-,5,21,,,,
14,-,Vince Gill,I Still Believe In You,-,4,31,,,,
15,-,George Strait,All My Ex's Live In Texas,-,15,1,,,,
16,-,Jim Reeves,How Long Has It Been,-,16,2,,,,
17,-,Sara Evans,Need to Be Next to You,-,8,11,,,,
18,-,Jim Reeves,Welcome to My World,-,9,1,,,,
19,-,The Highwaymen,"Help Me Make It Through the Night (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,19,1,,,,
20,-,Grant & Forsyth,Do That To Me One More Time,-,11,1,,,,
21,-,マルティナ・マクブライド,I Love You,-,15,1,,,,
22,-,Ahmaad Aspen,I'm Gonna Get Married,-,4,7,,,,
23,-,Jim Reeves,Where We'll Never Grow Old,-,10,2,,,,
