Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,9,,,,
2,up,Shania Twain,You're Still the One,4,1,179,,,,
3,down,Dan + Shay,Steal My Love,2,1,82,,,,
4,down,Trisha Yearwood,How Do I Live,3,1,137,,,,
5,up,James Morrison,You Give Me Something (Eg Version),8,1,10,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),12,1,86,,,,
7,-,Morgan Wallen,Last Night,-,2,3,,,,
8,-,Brett Young,In Case You Didn't Know,-,8,1,,,,
9,up,Thomas Rhett,Look What God Gave Her,11,3,35,,,,
10,down,Taylor Swift,Bonus Track 2 (From The Vault),7,1,36,63,2021-04-18,63,2021-04-18
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,1,28,,,,
12,-,Okky Ardilla,S.M.S.,-,12,3,,,,
13,down,Lady Antebellum,Need You Now,5,1,154,,,,
14,-,LeAnn Rimes,I Need You,-,1,103,,,,
15,up,Alessia Cara,Scars to Your Beautiful,15,15,2,,,,
16,-,LeAnn Rimes,Love Is an Army,-,12,1,,,,
17,-,Randy Travis,Just a Closer Walk With Thee,-,17,1,,,,
18,down,Keith Urban,One Too Many,6,5,42,,,,
