Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dan + Shay,Steal My Love,-,1,1,,,,
2,up,Trisha Yearwood,How Do I Live,2,1,77,,,,
3,up,Lady Antebellum,Need You Now,3,1,75,,,,
4,up,Shania Twain,You're Still the One,4,1,95,,,,
5,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,16,,,,
6,down,Shania Twain,You're Still the One,5,2,24,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),1,1,16,,,,
8,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,62,,,,
9,up,LeAnn Rimes,I Need You,9,1,78,,,,
10,up,Vince Gill,I Still Believe In You,16,4,30,,,,
11,-,Martina McBride,Valentine (With Jim Brickman),-,1,7,,,,
12,-,LeAnn Rimes,How Do I Live (Extended Mix),-,5,33,,,,
13,-,Jim Reeves,Could I Be Falling in Love,-,13,1,,,,
14,-,Jim Reeves,Seven Days,-,14,1,,,,
15,-,Conway Twitty,To See My Angel Cry,-,15,1,,,,
16,-,Jim Reeves,Are You the One?,-,16,2,,,,
17,-,Keith Urban,One Too Many,-,5,18,,,,
18,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,2,4,,,,
19,-,Shania Twain,The Woman In Me (Needs the Man In You),-,19,1,,,,
20,-,Jim Reeves,Have I Told You Lately That I Love You?,-,20,1,,,,
21,-,Skeeter Davis & Bobby Bare,Together Again,-,21,1,,,,
22,-,MILTON  WOOLDRIDGE,Will You Still Love Me Tomorrow,-,21,2,,,,
23,down,Shania Twain,Ka-Ching! (Red),11,9,7,,,,
24,-,Lady Antebellum,I Run to You,-,12,3,,,,
