Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,201,,,,
2,up,Doja Cat,Paint The Town Red,2,1,21,,,,
3,up,高尔宣 OSN,Why You Gonna Lie,3,2,216,,,,
4,up,高尔宣 OSN,最後一次,4,2,216,,,,
5,up,Doja Cat,Agora Hills,5,3,14,,,,
6,up,頑童MJ116,SPOTLIGHT,6,4,216,,,,
7,up,Jack Harlow,Lovin On Me,11,3,7,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,216,26,2019-10-06,26,2019-10-06
9,down,瘦子E.SO,CHANGE,8,1,191,,,,
10,down,瘦子E.SO,Don't Worry About Me,9,2,181,,,,
11,down,Post Malone,Circles,10,3,216,2,2019-10-06,2,2019-10-06
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,8,216,,,,
13,up,兄弟本色,迷途羔羊,17,9,216,,,,
14,up,頑童MJ116,幹大事,16,7,216,,,,
15,down,高爾宣 OSN,So Bad,14,1,176,,,,
16,down,ØZI,B.O. (feat. 9m88),15,4,216,,,,
17,up,Capper,雪 Distance (feat. 罗言),20,1,42,,,,
18,up,瘦子E.SO,她沒在看我,19,1,189,,,,
19,down,Marz23,我不是饒舌歌手,18,7,216,,,,
20,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),29,9,12,,,,
21,up,瘦子E.SO,WAIT,21,4,181,,,,
22,up,瘦子E.SO,太陽,22,1,187,,,,
23,up,趙翊帆YI94,初春,23,23,42,,,,
24,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,6,49,,,,
25,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,2,82,,,,
26,up,頑童MJ116,少年董,26,17,216,,,,
27,down,頑童MJ116,Just Believe,25,21,216,,,,
28,up,keshi,2 Soon,28,9,127,,,,
29,up,瘦子E.SO,伯父,31,8,181,,,,
30,up,婁峻碩,Colorful,37,2,199,,,,
31,up,趙翊帆YI94,沙漠中的雪人,34,11,44,,,,
32,up,高尔宣 OSN,Be Alright,32,4,216,,,,
33,up,MC HotDog,The Landlord Upstairs,66,33,3,,,,
34,up,Marz23,陪你失敗 (feat. 寺二),38,29,199,,,,
35,up,瘦子E.SO,I Wish I Was There,36,6,181,,,,
36,up,PPlin & XIANG,想了不只幾百次,41,27,42,,,,
37,down,潤少,潤少專屬,30,12,12,,,,
38,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),44,26,208,,,,
39,up,MC HotDog,Dream Chaser,43,30,4,,,,
40,up,MC HotDog,十局上半,49,4,26,,,,
41,down,Post Malone,Better Now,40,5,215,,,,
42,up,兄弟本色,FLY OUTFLY OUT,46,6,216,,,,
43,up,Gummy B,敦化南路,50,9,44,,,,
44,up,Gunna,fukumean,45,20,27,,,,
45,up,MC HotDog,Monster,76,44,8,,,,
46,down,Dynamicduo & Lee Young Ji,Smoke,39,5,16,,,,
47,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),56,13,5,,,,
48,up,Lil Durk,All My Life (feat. J. Cole),55,4,33,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),42,8,175,,,,
50,down,頑童MJ116,辣台妹,47,9,216,,,,
51,up,Gummy B,石橋,51,4,49,,,,
52,down,盧上丞(AMILI),MaFu,48,7,40,,,,
53,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),70,24,2,,,,
54,down,熊仔 & 吳卓源,買榜,52,11,216,,,,
55,up,Drake & 21 Savage,Rich Flex,58,7,29,,,,
56,up,XIANG,妳不離開我都在 (feat. PPlin),57,50,12,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),53,17,197,,,,
58,up,MC HotDog,臟藝術家,81,21,11,,,,
59,up,莫宰羊,未接來電,61,19,212,,,,
60,down,高爾宣 OSN,Circles,54,1,107,,,,
61,up,Nine One One,癡情男子漢 (feat. Under Lover),63,37,70,,,,
62,up,高尔宣 OSN & Sowut,Benz Booty,62,20,96,,,,
63,up,頑童MJ116,SOUTH SIDE,64,20,216,,,,
64,up,Nicki Minaj,FTCU,97,9,2,,,,
65,down,ØZI,天堂島,60,36,181,,,,
66,down,Post Malone,Psycho (feat. Ty Dolla $ign),59,12,187,,,,
67,up,蛋堡,關於小熊,69,16,169,,,,
68,down,Post Malone,Enemies (feat. DaBaby),65,35,22,,,,
69,down,Post Malone,Congratulations (feat. Quavo),67,13,26,,,,
70,up,Paul Blanco,Summer (feat. BE'O),75,9,23,,,,
71,up,趙翊帆YI94 & Way U,Skyscraper,98,67,21,,,,
72,up,MC HOTDOG,Start From The Bottom,82,72,2,,,,
73,up,wannasleep & Gummy B,NOVA,85,35,7,,,,
74,up,MC HOTDOG,可夢,84,74,2,,,,
75,up,MC HOTDOG,她的眼光,88,75,3,,,,
76,up,MC HOTDOG,約翰屈伏塔,92,76,2,,,,
77,down,國蛋,White Noise (feat. Soft Lipa),13,5,14,,,,
78,-,Yamê,Bécane - A Colors Show,-,22,1,,,,
79,up,MC HotDog,Still My Own Way,89,79,2,,,,
80,-,國蛋,Dollar Bills,-,64,1,,,,
81,-,ASH ISLAND,Stay With Me (feat. Skinny Brown),-,81,1,,,,
82,up,MC HOTDOG,大馬戲團,95,72,4,,,,
83,down,瘦子E.SO,妹妹,79,1,103,,,,
84,-,瘦子E.SO,Follow You,-,10,167,,,,
85,-,Stray Kids,God’s Menu,-,60,28,,,,
86,up,DamnShine & Faye,诀爱·尽 (现场),93,2,28,,,,
87,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),73,42,122,,,,
88,-,PPlin,I Know I'm Not Alone,-,68,4,,,,
89,-,瘦子E.SO,稱讚她的美,-,5,181,,,,
90,up,Drake,First Person Shooter (feat. J. Cole),96,14,11,,,,
91,up,Future,WAIT FOR U (feat. Drake & Tems),94,6,46,,,,
92,-,Sharks Deli,Le Conte,-,92,1,,,,
93,down,Post Malone,Goodbyes (feat. Young Thug),78,14,143,10,2019-10-06,10,2019-10-06
94,-,MC HotDog,差不多先生,-,55,43,,,,
95,down,Beau Young Prince,Let Go,68,68,3,,,,
96,-,24kGoldn,Mood (feat. iann dior),-,4,165,33,2020-08-23,1,2020-10-11
97,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,42,11,,,,
98,-,瘦子E.SO,Money Bag,-,12,144,,,,
99,-,高爾宣 OSN,Runaway,-,4,186,,,,
100,-,Lee Young Ji,NOT SORRY (feat. pH-1),-,11,24,,,,
