Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,頑童MJ116,Sweet Baby,1,1,3,,,,
2,up,高尔宣 OSN,Without You,2,1,65,,,,
3,up,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),13,3,2,,,,
4,down,瘦子E.SO,CHANGE,3,1,55,,,,
5,down,瘦子E.SO,Don't Worry About Me,4,2,45,,,,
6,down,瘦子E.SO,她沒在看我,5,1,53,,,,
7,down,高爾宣 OSN,So Bad,6,1,40,,,,
8,down,高尔宣 OSN,Why You Gonna Lie,7,2,80,,,,
9,down,頑童MJ116,SPOTLIGHT,8,4,80,,,,
10,down,瘦子E.SO,WAIT,9,4,45,,,,
11,down,瘦子E.SO,Something I Don't Need,10,4,45,,,,
12,down,ØZI,B.O. (feat. 9m88),11,4,80,,,,
13,down,高尔宣 OSN,最後一次,12,2,80,,,,
14,up,瘦子E.SO,伯父,17,8,45,,,,
15,up,瘦子E.SO,太陽,15,1,51,,,,
16,down,Masked Wolf,Astronaut In The Ocean,14,9,12,60,2021-02-07,6,2021-04-04
17,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),27,17,3,80,2021-05-09,80,2021-05-09
18,down,Marz23,我不是饒舌歌手,16,7,80,,,,
19,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),21,9,28,39,2020-11-15,39,2020-11-15
20,up,瘦子E.SO,I Wish I Was There,24,6,45,,,,
21,down,婁峻碩,Colorful,18,2,64,,,,
22,up,大淵MUTA,蘇菲阿姨,79,22,2,,,,
23,down,24kGoldn,Mood (feat. iann dior),22,4,38,33,2020-08-23,1,2020-10-11
24,up,頑童MJ116,幹大事,25,7,80,,,,
25,down,頑童MJ116,辣台妹,23,9,80,,,,
26,down,大淵 MUTA,FatBoyGang,20,2,6,,,,
27,up,莫宰羊,未接來電,29,19,76,,,,
28,down,Polo G,RAPSTAR,26,14,6,86,2021-04-11,7,2021-04-18
29,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),43,29,3,,,,
30,up,Dizzy Dizzo,Trash Talk (feat. E.SO),34,6,6,,,,
31,up,Saweetie,Fast (Motion),84,31,2,,,,
32,down,Jessi,Nunu Nana,30,13,41,,,,
33,down,Lil Tjay & 6LACK,Calling My Phone,31,22,13,70,2021-02-14,5,2021-02-21
34,up,Dizzy Dizzo,What a Life (feat. ØZI),36,19,4,,,,
35,up,頑童MJ116,少年董,38,17,80,,,,
36,up,兄弟本色,迷途羔羊,37,9,80,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,8,80,,,,
38,down,高爾宣 OSN,Till My Ride Comes,33,18,15,,,,
39,up,Post Malone,Circles,46,3,80,2,2019-10-06,2,2019-10-06
40,up,瘦子E.SO,稱讚她的美,53,5,49,,,,
41,down,高尔宣 OSN,Be Alright,40,4,80,,,,
42,down,大淵MUTA,山山 (feat. Tipsy) [Original],19,13,4,,,,
43,down,熊仔 & 吳卓源,買榜,42,11,80,,,,
44,down,頑童MJ116,SOUTH SIDE,41,20,80,,,,
45,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",28,28,3,62,2021-05-09,62,2021-05-09
46,down,熊仔,88BARS,32,8,11,,,,
47,up,瘦子E.SO,Hello Beautiful,59,8,45,,,,
48,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),48,48,2,77,2021-05-02,35,2021-05-09
49,-,J. Cole,i n t e r l u d e,-,49,1,59,2021-05-09,20,2021-05-16
50,up,瘦子E.SO,Follow You,64,10,45,,,,
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,2,80,26,2019-10-06,26,2019-10-06
52,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),50,20,80,,,,
53,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),35,21,5,50,2021-04-18,21,2021-04-25
54,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,47,7,16,,,,
55,down,兄弟本色,FLY OUTFLY OUT,51,6,80,,,,
56,down,Drake,Wants and Needs (feat. Lil Baby),45,21,11,90,2021-03-07,3,2021-03-14
57,up,頑童MJ116,Just Believe,58,21,80,,,,
58,down,MC HotDog,怨偶 (feat. 艾怡良),55,7,80,,,,
59,down,高爾宣 OSN,Runaway,57,4,80,,,,
60,up,瘦子E.SO,Money Bag,69,12,45,,,,
61,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),61,26,77,,,,
62,down,Saweetie,Best Friend (feat. Doja Cat),49,21,19,35,2021-01-17,35,2021-01-17
63,up,高尔宣 OSN,Without You (Acoustic Version),63,7,80,,,,
64,down,頑童MJ116,2030,62,40,80,,,,
65,down,Marz23,陪你失敗 (feat. 寺二),60,29,69,,,,
66,down,Ak Benjamin,Nancy (feat. Marz23),65,33,73,,,,
67,up,瘦子E.SO,So Good To Me,85,14,45,,,,
68,up,呂士軒,98,70,27,80,,,,
69,down,Leo王,陪妳過假日 (feat. 9m88),66,24,80,,,,
70,down,Cardi B,WAP (feat. Megan Thee Stallion),67,10,41,80,2020-08-09,1,2020-08-16
71,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",76,45,58,,,,
72,down,RPG,浪子的路 (feat. 茄子蛋),68,41,51,,,,
73,down,"Young Stoner Life, Young Thug & Gunna",Ski,54,40,5,93,2021-04-18,38,2021-04-25
74,up,Post Malone,Better Now,80,5,80,,,,
75,up,Don Toliver,What You Need,95,75,2,,,,
76,down,寶石Gem,野狼Disco,73,62,16,,,,
77,up,"Goat, Asiaboy & Lizi",King Cypher,77,22,29,,,,
78,-,國蛋,Let Me Talk,-,19,1,,,,
79,down,呂士軒,保持帥哥,75,47,60,,,,
80,down,Lil Baby & Megan Thee Stallion,On Me (Remix),44,44,3,,,,
81,down,Cardi B,Up,52,13,15,4,2021-02-14,4,2021-02-14
82,up,ØZI,天堂島,83,36,61,,,,
83,-,Migos,Straightenin,-,21,1,,,,
84,-,Trippie Redd & Playboi Carti,Miss the Rage,-,84,1,22,2021-05-16,22,2021-05-16
85,-,J. Cole,a m a r i,-,29,1,,,,
86,down,大支,Love Wins,71,71,3,,,,
87,-,J. Cole,m y . l i f e,-,15,1,86,2021-05-16,86,2021-05-16
88,down,Travis Scott & HVME,Goosebumps (Remix),72,25,17,82,2021-02-14,44,2021-04-11
89,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,39,1,,,,
90,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,53,1,,,,
91,-,J. Cole,9 5 . s o u t h,-,83,1,,,,
92,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,40,1,,,,
93,-,keshi,2 Soon,-,9,13,,,,
94,down,頑童MJ116,走跳,82,43,78,,,,
95,up,蛋堡,關於小熊,96,16,68,,,,
96,-,Drake,One Dance (feat. Wizkid & Kyla),-,74,10,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,40,52,,,,
98,-,J. Cole,a p p l y i n g . p r e s s u r e,-,98,1,,,,
99,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,65,,,,
100,down,CHING G SQUAD,Coconut Tree,87,23,79,,,,
