Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,88,,,,
2,up,瘦子E.SO,CHANGE,3,1,78,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,2,14,,,,
4,up,高爾宣 OSN,Doubt? (feat. 李浩瑋),4,2,7,,,,
5,up,瘦子E.SO,她沒在看我,6,1,76,,,,
6,down,高尔宣 OSN,Why You Gonna Lie,5,2,103,,,,
7,up,頑童MJ116,SPOTLIGHT,7,4,103,,,,
8,up,瘦子E.SO,Don't Worry About Me,9,2,68,,,,
9,up,高尔宣 OSN,最後一次,11,2,103,,,,
10,down,ØZI,B.O. (feat. 9m88),8,4,103,,,,
11,up,Drake,Way 2 Sexy (feat. Future & Young Thug),16,11,8,,,,
12,down,瘦子E.SO,Something I Don't Need,10,4,68,,,,
13,down,瘦子E.SO,太陽,12,1,74,,,,
14,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,72,11,2,,,,
15,down,瘦子E.SO,WAIT,13,4,68,,,,
16,down,瘦子E.SO,伯父,14,8,68,,,,
17,up,Young Thug,Bubbly (with Drake & Travis Scott),88,17,2,,,,
18,down,高爾宣 OSN,So Bad,15,1,63,,,,
19,up,Jessi,Cold Blooded,44,19,2,,,,
20,down,Marz23,我不是饒舌歌手,18,7,103,,,,
21,up,Drake,Girls Want Girls (feat. Lil Baby),24,3,8,,,,
22,up,頑童MJ116,幹大事,22,7,103,,,,
23,down,瘦子E.SO,I Wish I Was There,21,6,68,,,,
24,up,高爾宣 OSN,No Name (EP Version),28,5,9,,,,
25,down,莫宰羊,未接來電,19,19,99,,,,
26,down,頑童MJ116,辣台妹,23,9,103,,,,
27,up,婁峻碩,Colorful,38,2,87,,,,
28,down,Don Toliver,Flocky Flocky (feat. Travis Scott),17,17,3,,,,
29,down,熊仔 & 吳卓源,買榜,20,11,103,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,8,103,,,,
31,down,高爾宣 OSN,Fall,26,3,11,,,,
32,down,頑童MJ116,Sweet Baby,30,1,26,,,,
33,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),29,20,103,,,,
34,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),25,9,51,39,2020-11-15,39,2020-11-15
35,down,Post Malone,Circles,33,3,103,2,2019-10-06,2,2019-10-06
36,down,頑童MJ116,Just Believe,31,21,103,,,,
37,down,兄弟本色,迷途羔羊,32,9,103,,,,
38,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,35,7,39,,,,
39,down,高尔宣 OSN,Be Alright,34,4,103,,,,
40,up,兄弟本色,FLY OUTFLY OUT,40,6,103,,,,
41,down,Jessi,Nunu Nana,36,13,64,,,,
42,down,MC HotDog,怨偶 (feat. 艾怡良),39,7,103,,,,
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,2,103,26,2019-10-06,26,2019-10-06
44,down,頑童MJ116,少年董,41,17,103,,,,
45,up,高爾宣 OSN,Runaway,45,4,103,,,,
46,down,24kGoldn,Mood (feat. iann dior),42,4,61,33,2020-08-23,1,2020-10-11
47,up,瘦子E.SO,稱讚她的美,49,5,72,,,,
48,down,頑童MJ116,SOUTH SIDE,47,20,103,,,,
49,down,Masked Wolf,Astronaut In The Ocean,46,9,35,60,2021-02-07,6,2021-04-04
50,down,蛋堡,關於小熊,48,16,86,,,,
51,up,瘦子E.SO,Hello Beautiful,51,8,68,,,,
52,up,Kanye West,Praise God,86,47,3,,,,
53,down,Macdella & EyeballRay,歡迎光臨 Zone,43,23,7,,,,
54,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),56,26,99,,,,
55,down,Leo王,陪妳過假日 (feat. 9m88),50,24,102,,,,
56,down,高尔宣 OSN,Without You (Acoustic Version),54,7,103,,,,
57,up,Ak Benjamin,Nancy (feat. Marz23),62,33,94,,,,
58,up,Marz23,陪你失敗 (feat. 寺二),60,29,86,,,,
59,down,瘦子E.SO,Follow You,58,10,68,,,,
60,down,Macdella,不想肚子餓 (Solo Version),52,52,7,,,,
61,down,高爾宣 OSN,Till My Ride Comes,55,18,38,,,,
62,down,呂士軒,98,61,27,100,,,,
63,down,熊仔,88BARS,53,8,34,,,,
64,up,瘦子E.SO,Money Bag,64,12,67,,,,
65,up,Post Malone,Psycho (feat. Ty Dolla $ign),66,12,95,,,,
66,down,Drake,Fair Trade (feat. Travis Scott),59,15,8,,,,
67,up,Eminem,Love the Way You Lie (feat. Rihanna),68,17,86,,,,
68,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,45,80,,,,
69,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),80,60,7,,,,
70,down,頑童MJ116,2030,67,40,100,,,,
71,down,Post Malone,Better Now,65,5,103,,,,
72,down,ØZI,天堂島,69,36,80,,,,
73,up,呂士軒,保持帥哥,78,47,76,,,,
74,down,寶石Gem,野狼Disco,73,62,35,,,,
75,up,瘦子E.SO,So Good To Me,84,14,65,,,,
76,down,蛋堡,史詩,70,14,15,,,,
77,up,Cardi B,WAP (feat. Megan Thee Stallion),85,10,62,80,2020-08-09,1,2020-08-16
78,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),77,44,7,,,,
79,up,keshi,2 Soon,89,9,20,,,,
80,down,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),76,3,25,,,,
81,down,潤少,這是潤少專屬你懂個屁,74,74,2,,,,
82,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),97,42,64,,,,
83,down,"大支, Leo王 & 熊仔",憑什麼 (《大嘻哈時代》主題曲),63,16,18,,,,
84,-,Post Malone,rockstar (feat. 21 Savage),-,8,82,,,,
85,down,CHING G SQUAD,Coconut Tree,75,23,89,,,,
86,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,60,,,,
87,-,高尔宣 OSN,No Play,-,25,80,,,,
88,up,wannasleep,入夢,94,88,2,,,,
89,-,頑童MJ116,雙手插口袋 (feat. 張震嶽),-,29,35,,,,
90,up,高尔宣 OSN,Old Me,91,18,88,,,,
91,down,頑童MJ116,R&B Girl (feat. J.Sheon),83,34,89,,,,
92,-,頑童MJ116,走跳,-,43,85,,,,
93,up,G-Eazy & Kehlani,Good Life,98,59,46,,,,
94,-,B-Lovee,My Everything,-,94,1,,,,
95,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,59,30,,,,
96,-,The Kid LAROI,WITHOUT YOU,-,13,31,32,2020-12-13,12,2021-02-28
97,-,Post Malone,Wow.,-,19,34,,,,
98,-,Mori Calliope,End of a Life,-,98,1,,,,
99,-,高爾宣 OSN,Everybody Bounce,-,35,29,,,,
100,up,Post Malone,Goodbyes (feat. Young Thug),100,14,64,10,2019-10-06,10,2019-10-06
