Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,12,,,,
2,up,高尔宣 OSN,Without You,2,1,216,,,,
3,up,高尔宣 OSN,最後一次,4,2,231,,,,
4,up,高尔宣 OSN,Why You Gonna Lie,6,2,231,,,,
5,down,Doja Cat,Paint The Town Red,3,1,36,,,,
6,down,Doja Cat,Agora Hills,5,3,29,,,,
7,up,頑童MJ116,SPOTLIGHT,9,4,231,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,8,231,,,,
9,down,Jack Harlow,Lovin On Me,7,3,22,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,231,26,2019-10-06,26,2019-10-06
11,down,瘦子E.SO,CHANGE,10,1,206,,,,
12,up,ØZI,B.O. (feat. 9m88),15,4,231,,,,
13,up,瘦子E.SO,Don't Worry About Me,16,2,196,,,,
14,down,Future & Metro Boomin,Like That,8,8,3,,,,
15,up,兄弟本色,迷途羔羊,18,9,231,,,,
16,down,高爾宣 OSN,So Bad,14,1,191,,,,
17,up,Post Malone,Circles,17,3,231,2,2019-10-06,2,2019-10-06
18,up,高尔宣 OSN,Be Alright,19,4,231,,,,
19,up,頑童MJ116,幹大事,21,7,231,,,,
20,up,Tyson Yoshi,Christy,22,13,21,,,,
21,up,瘦子E.SO,Something I Don't Need,23,4,190,,,,
22,up,瘦子E.SO,她沒在看我,24,1,204,,,,
23,down,Future & Metro Boomin,Type Shit,11,11,3,,,,
24,up,Marz23,我不是饒舌歌手,25,7,231,,,,
25,down,21 Savage,redrum,20,9,13,,,,
26,up,瘦子E.SO,WAIT,26,4,196,,,,
27,up,熊仔 & 吳卓源,買榜,33,11,231,,,,
28,down,瘦子E.SO,太陽,27,1,202,,,,
29,up,頑童MJ116,Just Believe,30,21,231,,,,
30,down,頑童MJ116,少年董,29,17,231,,,,
31,down,Capper,雪 Distance (feat. 罗言),28,1,57,,,,
32,up,瘦子E.SO,伯父,35,8,196,,,,
33,down,婁峻碩,Colorful,32,2,214,,,,
34,up,頑童MJ116,辣台妹,38,9,231,,,,
35,up,keshi,2 Soon,36,9,142,,,,
36,up,Gummy B,石橋,39,4,64,,,,
37,down,趙翊帆YI94,初春,34,23,57,,,,
38,up,Nine One One,癡情男子漢 (feat. Under Lover),40,37,85,,,,
39,up,Creepy Nuts,二度寝,61,38,4,,,,
40,up,PPlin & XIANG,想了不只幾百次,48,27,57,,,,
41,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),37,13,20,,,,
42,up,Gummy B,敦化南路,46,9,59,,,,
43,up,兄弟本色,FLY OUTFLY OUT,44,6,231,,,,
44,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],50,2,97,,,,
45,up,瘦子E.SO,I Wish I Was There,45,6,196,,,,
46,down,Marz23,陪你失敗 (feat. 寺二),41,29,214,,,,
47,up,Kanye West & Ty Dolla $ign,Carnival,47,26,8,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),51,17,212,,,,
49,up,盧上丞(AMILI),MaFu,53,7,55,,,,
50,down,趙翊帆YI94,沙漠中的雪人,42,11,59,,,,
51,up,Aioz & xxxmiracle,算了吧,81,31,2,,,,
52,down,高尔宣 OSN & Sowut,Benz Booty,49,20,111,,,,
53,up,Post Malone,Better Now,57,5,230,,,,
54,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),84,20,211,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),56,8,190,,,,
56,down,Bryson Tiller,Whatever She Wants,43,9,8,,,,
57,up,ØZI,天堂島,83,36,194,,,,
58,up,蛋堡,關於小熊,58,16,184,,,,
59,down,Future & Metro Boomin,Cinderella,31,31,3,,,,
60,up,Travis Scott,FE!N,65,14,17,,,,
61,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),55,9,27,,,,
62,down,XIANG,妳不離開我都在 (feat. PPlin),59,50,27,,,,
63,up,24kGoldn,Mood (feat. iann dior),74,4,174,33,2020-08-23,1,2020-10-11
64,down,高爾宣 OSN,Circles,60,1,122,,,,
65,up,Jessi,Nunu Nana,66,13,151,,,,
66,up,潤少,潤少專屬,71,12,27,,,,
67,down,莫宰羊,未接來電,63,19,227,,,,
68,up,梨凍緊 & Wiz_H张子豪,羅生門(Follow),68,56,13,,,,
69,up,頑童MJ116,SOUTH SIDE,76,20,231,,,,
70,up,PPlin,I Know I'm Not Alone,89,68,12,,,,
71,down,Drake,God's Plan,67,51,48,,,,
72,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',64,6,64,,,,
73,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),73,26,223,,,,
74,up,PPlin,最後一班車,94,61,6,,,,
75,down,Lil Durk,All My Life (feat. J. Cole),69,4,48,,,,
76,down,Gunna,fukumean,62,20,42,,,,
77,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),80,42,137,,,,
78,down,王以太 & 劉至佳,危險派對,75,34,81,,,,
79,up,Tanir & Tyomcha,Da Da Da (Remix by Mikis),99,60,2,,,,
80,-,W.M.L,反正我來了又走了,-,55,1,,,,
81,down,VILLSHANA,2am (feat. 茉ひる),72,40,5,,,,
82,down,Sexyy Red,Get It Sexyy,70,43,3,,,,
83,up,ØZI,hair tie,87,1,82,,,,
84,down,Post Malone,Psycho (feat. Ty Dolla $ign),77,12,202,,,,
85,-,Ensie & XIANG,寫一首你會去聽的sad Song,-,45,1,,,,
86,-,J. Cole,7 Minute Drill,-,59,1,,,,
87,up,Post Malone,Goodbyes (feat. Young Thug),90,14,156,10,2019-10-06,10,2019-10-06
88,-,Miyauchi,Swag,-,75,1,,,,
89,up,Yamê,Bécane - A Colors Show,98,22,16,,,,
90,-,Doja Cat,MASC (feat. Teezo Touchdown),-,47,1,,,,
91,down,Stray Kids,God’s Menu,86,59,43,,,,
92,-,黃右年 ASSKiD & 錯頻 Error Frequency,Better Days (feat. 姜育恆),-,92,1,,,,
93,up,Dough-Boy & MC Jin,The Laughing Song,93,25,14,,,,
94,down,ØZI,DEATH TRIP (feat. 蛋堡),92,1,78,,,,
95,-,頑童MJ116,走跳,-,43,163,,,,
96,-,頑童MJ116,生煎包,-,60,74,,,,
97,-,Post Malone,Enemies (feat. DaBaby),-,35,35,,,,
98,-,Ryan.B & Effie,No Reason,-,21,59,,,,
99,-,瘦子E.SO,稱讚她的美,-,5,190,,,,
100,down,Leo王,陪妳過假日 (feat. 9m88),88,24,207,,,,
