Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,119,,,,
2,up,Jack Harlow,First Class,2,2,8,,,,
3,up,瘦子E.SO,CHANGE,5,1,109,,,,
4,down,Post Malone,Cooped Up (feat. Roddy Ricch),3,3,3,,,,
5,up,高尔宣 OSN,Why You Gonna Lie,6,2,134,,,,
6,up,Future,WAIT FOR U (feat. Drake & Tems),7,6,5,,,,
7,up,瘦子E.SO,她沒在看我,8,1,107,,,,
8,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,11,8,3,,,,
9,up,Tyga & Doja Cat,Freaky Deaky,12,5,14,,,,
10,up,頑童MJ116,SPOTLIGHT,10,4,134,,,,
11,up,高尔宣 OSN,最後一次,13,2,134,,,,
12,up,瘦子E.SO,Something I Don't Need,15,4,99,,,,
13,up,瘦子E.SO,Don't Worry About Me,17,2,99,,,,
14,up,Juice Boy,Fake,14,3,9,,,,
15,down,Kendrick Lamar,N95,4,4,3,,,,
16,up,瘦子E.SO,WAIT,16,4,99,,,,
17,up,ØZI,B.O. (feat. 9m88),19,4,134,,,,
18,up,高爾宣 OSN,So Bad,22,1,94,,,,
19,up,Marz23,我不是饒舌歌手,21,7,134,,,,
20,up,NINEONE#,But U,20,20,8,,,,
21,up,瘦子E.SO,伯父,26,8,99,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,8,134,,,,
23,up,頑童MJ116,辣台妹,29,9,134,,,,
24,up,頑童MJ116,幹大事,27,7,134,,,,
25,up,瘦子E.SO,太陽,32,1,105,,,,
26,up,兄弟本色,迷途羔羊,37,9,134,,,,
27,up,Tyson Yoshi,Christy,33,13,11,,,,
28,down,瘦子E.SO,妹妹,18,1,21,,,,
29,up,ØZI,hair tie,36,1,28,,,,
30,up,Post Malone,Circles,34,3,134,2,2019-10-06,2,2019-10-06
31,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,2,45,,,,
32,down,Kumachan,Zenfire,24,15,3,,,,
33,up,瘦子E.SO,I Wish I Was There,41,6,99,,,,
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,2,134,26,2019-10-06,26,2019-10-06
35,up,高爾宣 OSN,Circles,39,1,25,,,,
36,up,莫宰羊,未接來電,40,19,130,,,,
37,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],30,8,8,,,,
38,up,高尔宣 OSN,Be Alright,45,4,134,,,,
39,up,兄弟本色,FLY OUTFLY OUT,51,6,134,,,,
40,up,熊仔 & 吳卓源,買榜,46,11,134,,,,
41,up,ØZI,DEATH TRIP (feat. 蛋堡),43,1,22,,,,
42,up,Jessi,Nunu Nana,44,13,95,,,,
43,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),50,9,82,39,2020-11-15,39,2020-11-15
44,down,Kendrick Lamar & Kodak Black,Silent Hill,9,4,3,,,,
45,up,Lil Baby,In A Minute,48,18,8,,,,
46,up,ITZY,In the morning,52,35,16,,,,
47,up,潮州土狗,50元的檳榔,57,35,23,,,,
48,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),58,20,134,,,,
49,up,頑童MJ116,Sweet Baby,56,1,57,,,,
50,up,頑童MJ116,少年董,53,17,134,,,,
51,up,頑童MJ116,SOUTH SIDE,59,20,134,,,,
52,down,MC HotDog,阿姨,47,4,6,,,,
53,up,MC HotDog,怨偶 (feat. 艾怡良),61,7,134,,,,
54,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,63,7,70,,,,
55,up,keshi,2 Soon,55,9,45,,,,
56,up,高尔宣 OSN,Without You (Acoustic Version),64,7,134,,,,
57,up,Leo王,陪妳過假日 (feat. 9m88),67,24,133,,,,
58,up,頑童MJ116,Just Believe,62,21,134,,,,
59,down,Jack Harlow,Churchill Downs (feat. Drake),49,49,3,,,,
60,up,Post Malone,Psycho (feat. Ty Dolla $ign),69,12,126,,,,
61,up,高爾宣 OSN,Runaway,71,4,134,,,,
62,up,Post Malone,Better Now,65,5,133,,,,
63,up,E.SO,Married To the Game,68,1,15,,,,
64,up,24kGoldn,Mood (feat. iann dior),66,4,92,33,2020-08-23,1,2020-10-11
65,up,Marz23,陪你失敗 (feat. 寺二),80,29,117,,,,
66,up,Post Malone,rockstar (feat. 21 Savage),90,8,93,,,,
67,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,115,,,,
68,up,呂士軒,98,72,27,130,,,,
69,up,Ak Benjamin,Nancy (feat. Marz23),86,33,125,,,,
70,up,Post Malone & The Weeknd,One Right Now,75,2,30,,,,
71,up,瘦子E.SO,稱讚她的美,93,5,103,,,,
72,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",91,45,110,,,,
73,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),87,26,130,,,,
74,up,頑童MJ116,2030,92,40,130,,,,
75,up,蛋堡,關於小熊,99,16,116,,,,
76,up,婁峻碩,Colorful,76,2,118,,,,
77,up,王以太 & 劉至佳,危險派對,84,34,9,,,,
78,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,46,9,,,,
79,up,高爾宣 OSN,Doubt? (feat. 李浩瑋),97,2,30,,,,
80,up,E.SO,Bloodline (feat. Howz),85,3,15,,,,
81,-,瘦子E.SO,Hello Beautiful,-,8,97,,,,
82,-,Stray Kids,God’s Menu,-,59,5,,,,
83,down,Future,I'M ON ONE (feat. Drake),82,31,5,,,,
84,up,瘦子E.SO,Follow You,98,10,97,,,,
85,-,Kanye West & XXXTENTACION,True Love,-,28,1,,,,
86,-,瘦子E.SO,我的癮,-,2,15,,,,
87,down,MC HotDog,白老鼠,23,21,3,,,,
88,-,瘦子E.SO,Way Up,-,2,21,,,,
89,-,易芝 & ZENBØ,溝通不良,-,73,1,,,,
90,-,Flo Rida,Low (feat. T-Pain),-,90,1,,,,
91,-,Leellamarz & TOIL,Don′t do That,-,91,1,,,,
92,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,90,7,,,,
93,-,熊仔,哥 (feat. POPO J & 王ADEN),-,13,10,,,,
94,-,頑童MJ116,騙吃騙吃,-,40,78,,,,
95,-,ニッキー・ミナージュ,Starships,-,81,11,,,,
96,down,熊仔,星座學家 (feat. 9m88),70,9,10,,,,
97,-,Masked Wolf,Astronaut In The Ocean,-,9,63,60,2021-02-07,6,2021-04-04
98,-,Post Malone,Goodbyes (feat. Young Thug),-,14,70,10,2019-10-06,10,2019-10-06
99,-,Sleepermane & Sling Dilly,Phases,-,99,1,,,,
100,down,Kendrick Lamar,Rich Spirit,35,20,3,,,,
