Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,CHANGE,2,1,18,,,,
2,down,高爾宣 OSN,So Bad,1,1,3,,,,
3,up,瘦子E.SO,她沒在看我,3,1,16,,,,
4,up,高尔宣 OSN,Without You,4,1,28,,,,
5,up,瘦子E.SO,Don't Worry About Me,5,2,8,,,,
6,up,瘦子E.SO,WAIT,6,4,8,,,,
7,up,瘦子E.SO,I Wish I Was There,8,6,8,,,,
8,down,瘦子E.SO,太陽,7,1,14,,,,
9,up,瘦子E.SO,伯父,9,8,8,,,,
10,up,瘦子E.SO,Something I Don't Need,10,4,8,,,,
11,up,瘦子E.SO,稱讚她的美,11,5,12,,,,
12,up,高尔宣 OSN,Why You Gonna Lie,13,2,43,,,,
13,up,Jessi,Nunu Nana,14,13,4,,,,
14,down,高尔宣 OSN,最後一次,12,2,43,,,,
15,up,瘦子E.SO,Follow You,15,10,8,,,,
16,up,瘦子E.SO,Hello Beautiful,16,8,8,,,,
17,up,瘦子E.SO,Money Bag,17,12,8,,,,
18,up,瘦子E.SO,So Good To Me,18,14,8,,,,
19,up,婁峻碩,Colorful,19,2,27,,,,
20,up,Marz23,我不是饒舌歌手,22,7,43,,,,
21,down,頑童MJ116,SPOTLIGHT,20,4,43,,,,
22,up,ØZI,B.O. (feat. 9m88),23,4,43,,,,
23,up,頑童MJ116,辣台妹,26,9,43,,,,
24,up,高尔宣 OSN,Be Alright,25,4,43,,,,
25,up,頑童MJ116,幹大事,28,7,43,,,,
26,up,高爾宣 OSN,Runaway,27,4,43,,,,
27,down,Drake,Laugh Now Cry Later (feat. Lil Durk),21,21,3,78,2020-08-16,3,2020-08-23
28,down,江靜,都挺好的 (feat. 張震嶽),24,19,4,,,,
29,up,高尔宣 OSN,Without You (Acoustic Version),29,7,43,,,,
30,up,MC HotDog,怨偶 (feat. 艾怡良),30,7,43,,,,
31,up,瘦子E.SO,INTRO,38,17,8,,,,
32,down,Post Malone,Circles,31,3,43,2,2019-10-06,2,2019-10-06
33,down,兄弟本色,迷途羔羊,32,9,43,,,,
34,up,頑童MJ116,少年董,34,17,43,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,8,43,,,,
36,up,Pharrell Williams,Entrepreneur (feat. JAY-Z),74,36,2,,,,
37,down,熊仔 & 吳卓源,買榜,36,11,43,,,,
38,up,Rich Brian,Don't Care,78,38,2,,,,
39,up,Cardi B,WAP (feat. Megan Thee Stallion),44,10,4,80,2020-08-09,1,2020-08-16
40,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),42,26,40,,,,
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,43,26,2019-10-06,26,2019-10-06
42,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),40,20,43,,,,
43,down,Powfu,Death Bed (feat. beabadoobee),37,6,27,100,2020-03-01,7,2020-04-26
44,down,頑童MJ116,SOUTH SIDE,43,20,43,,,,
45,up,呂士軒,高分貝,47,45,2,,,,
46,up,兄弟本色,FLY OUTFLY OUT,46,6,43,,,,
47,up,Travis Scott,THE PLAN,91,33,2,99,2020-08-30,99,2020-08-30
48,up,高尔宣 OSN,Old Me,48,18,43,,,,
49,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,13,19,79,2020-04-19,1,2020-07-05
50,down,CHING G SQUAD,Coconut Tree,49,23,42,,,,
51,down,頑童MJ116,Just Believe,50,21,43,,,,
52,up,頑童MJ116,2030,52,40,43,,,,
53,down,Leo王,陪妳過假日 (feat. 9m88),51,24,43,,,,
54,down,高尔宣 OSN,No Play,53,25,43,,,,
55,up,Dough-Boy,Mama (feat. Lil Yachty),80,55,2,,,,
56,up,高尔宣 OSN & Sowut,Benz Booty,69,20,15,,,,
57,down,Arizona Zervas,ROXANNE,54,5,41,14,2019-11-24,4,2019-12-22
58,up,高尔宣 OSN,Everybody Bounce,64,21,18,,,,
59,down,Marz23,陪你失敗 (feat. 寺二),55,29,32,,,,
60,up,頑童MJ116,R&B Girl (feat. J.Sheon),67,34,43,,,,
61,down,Ak Benjamin,Nancy (feat. Marz23),57,33,36,,,,
62,down,呂士軒,98,60,27,43,,,,
63,down,Post Malone,Better Now,59,5,43,,,,
64,up,Nas,Spicy (feat. Fivio Foreign & A$AP Ferg) [Bonus Track],90,64,2,,,,
65,down,Lil Mosey,Blueberry Faygo,56,21,23,69,2020-02-16,24,2020-04-12
66,down,Goatak,Can You Feel,41,41,3,,,,
67,down,AJ Tracey & Mabel,West Ten,58,54,8,,,,
68,down,高爾宣 OSN,No Name,62,4,37,,,,
69,down,頑童MJ116,騙吃騙吃,66,40,43,,,,
70,up,頑童MJ116,走跳,83,43,41,,,,
71,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),86,42,25,,,,
72,up,Post Malone,Psycho (feat. Ty Dolla $ign),75,12,43,,,,
73,up,蛋堡,關於小熊,88,16,35,,,,
74,-,莫宰羊,未接來電,-,19,39,,,,
75,up,Trip ICEE,Wine (feat. Brad Lee),95,75,2,,,,
76,down,呂士軒,通勤打理,61,61,2,,,,
77,down,呂士軒,獨享餐,63,63,2,,,,
78,down,Roddy Ricch,The Box,73,14,34,91,2019-12-08,2,2020-02-16
79,up,MC HotDog,差不多先生,100,55,28,,,,
80,down,阿膽,萬花筒 (feat. 朱恩喬),39,39,3,,,,
81,up,瘦子ESO,天的創作 (電影《第九分局》主題曲),89,13,18,,,,
82,down,呂士軒,愛吃味,76,76,2,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,24,,,,
84,up,頑童MJ116,生煎包,93,60,35,,,,
85,up,ØZI,天堂島,99,36,34,,,,
86,up,Ryan.B & Effie,No Reason,97,21,41,,,,
87,down,Juice WRLD & The Weeknd,Smile,71,41,4,16,2020-08-16,16,2020-08-16
88,down,黃大謙,你毀了我的Leo王,72,72,2,,,,
89,down,黃大謙,媽的天兵,65,65,2,,,,
90,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,4,42,,,,
91,-,Rich Brian,Sometimes,-,71,1,,,,
92,down,Juice WRLD & Marshmello,Come & Go,70,27,8,4,2020-07-19,4,2020-07-19
93,up,Post Malone,rockstar (feat. 21 Savage),96,8,40,,,,
94,-,Tane,Takin' Off,-,94,1,,,,
95,-,Kendrick Lamar & SZA,All the Stars,-,84,3,,,,
96,-,Drake,Toosie Slide,-,5,21,65,2020-04-05,2,2020-04-26
97,-,Jony J,不用去猜,-,27,16,,,,
98,-,24kGoldn,Mood (feat. iann dior),-,4,1,33,2020-08-23,1,2020-10-11
99,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,49,32,,,,
100,-,呂士軒,保持帥哥,-,47,32,,,,
