Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,173,,,,
2,up,瘦子E.SO,Don't Worry About Me,3,2,153,,,,
3,down,Capper,雪 Distance (feat. 罗言),2,1,14,,,,
4,up,高尔宣 OSN,最後一次,5,2,188,,,,
5,up,高尔宣 OSN,Why You Gonna Lie,6,2,188,,,,
6,down,Lil Durk,All My Life (feat. J. Cole),4,4,5,,,,
7,up,盧上丞(AMILI),MaFu,7,7,12,,,,
8,up,瘦子E.SO,CHANGE,9,1,163,,,,
9,down,頑童MJ116,SPOTLIGHT,8,4,188,,,,
10,up,瘦子E.SO,她沒在看我,14,1,161,,,,
11,up,瘦子E.SO,Something I Don't Need,13,4,153,,,,
12,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",10,10,4,,,,
13,up,瘦子E.SO,WAIT,16,4,153,,,,
14,up,Stray Kids,TOPLINE (feat. Tiger JK),74,14,2,,,,
15,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),12,12,4,,,,
16,down,E.SO,By Your Side,11,5,4,,,,
17,up,頑童MJ116,幹大事,18,7,188,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,8,188,,,,
19,down,ØZI,B.O. (feat. 9m88),17,4,188,,,,
20,up,Stray Kids,Super Bowl,76,20,2,,,,
21,-,國蛋,飛行少女 Gina,-,21,1,,,,
22,down,Marz23,我不是饒舌歌手,20,7,188,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,188,26,2019-10-06,26,2019-10-06
24,up,Gummy B,石橋,25,4,21,,,,
25,down,瘦子E.SO,太陽,22,1,159,,,,
26,up,Stray Kids,Collision,79,26,2,,,,
27,down,瘦子E.SO,伯父,24,8,153,,,,
28,down,高爾宣 OSN,So Bad,27,1,148,,,,
29,down,E.SO,Bloodline (feat. Howz),19,3,42,,,,
30,up,Stray Kids,GET LIT,77,30,2,,,,
31,up,兄弟本色,迷途羔羊,34,9,188,,,,
32,down,頑童MJ116,少年董,28,17,188,,,,
33,down,熊仔 & 吳卓源,買榜,31,11,188,,,,
34,up,瘦子E.SO,I Wish I Was There,35,6,153,,,,
35,down,阿跨面,陷眠,26,3,10,,,,
36,up,E.SO & MC Jin,祖先 Remix (现场),75,36,2,,,,
37,down,趙翊帆YI94,沙漠中的雪人,29,11,16,,,,
38,down,Leo王,得意的一天 A no is a no (Netflix《人選之人—造浪者》片尾曲) [feat. 陳嫺靜],21,5,5,,,,
39,down,Post Malone,Circles,32,3,188,2,2019-10-06,2,2019-10-06
40,down,Gummy B,敦化南路,38,9,16,,,,
41,down,MC HotDog,十局上半,23,4,6,,,,
42,down,頑童MJ116,Just Believe,36,21,188,,,,
43,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,15,1,,,,
44,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,6,28,,,,
45,down,頑童MJ116,辣台妹,43,9,188,,,,
46,up,高尔宣 OSN,Be Alright,50,4,188,,,,
47,down,瘦子E.SO,妹妹,45,1,75,,,,
48,down,小春 Kenzy,大丈夫,33,27,4,,,,
49,down,Gummy B,DESERVE / NOVA / LOVE MYSELF (Medley),41,4,8,,,,
50,down,Drake,Search & Rescue,37,8,10,,,,
51,up,Stray Kids,THE SOUND (Korean Ver.),87,51,2,,,,
52,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],44,2,54,,,,
53,down,兄弟本色,FLY OUTFLY OUT,48,6,188,,,,
54,up,1majin & God Øne,Galaxy,80,53,2,,,,
55,down,婁峻碩,Colorful,46,2,171,,,,
56,down,Marz23,陪你失敗 (feat. 寺二),47,29,171,,,,
57,-,小跑猪联盟,Be Alright(心跳节拍) [现场],-,26,1,,,,
58,down,keshi,2 Soon,49,9,99,,,,
59,down,Coi Leray,Players,52,14,19,,,,
60,up,SAVAGE.M & FRαNKIE阿法,御宿,86,60,2,,,,
61,down,頑童MJ116,速命道,51,2,15,,,,
62,down,Gummy B,LOVE MYSELF,54,10,9,,,,
63,down,莫宰羊,未接來電,53,19,184,,,,
64,up,Toosii,Favorite Song,70,13,12,,,,
65,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,22,1,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),57,17,169,,,,
67,down,瘦子E.SO,稱讚她的美,58,5,156,,,,
68,down,Post Malone,Better Now,59,5,187,,,,
69,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),55,26,180,,,,
70,down,瘦子E.SO,Follow You,60,10,145,,,,
71,down,Gummy B,Dunhua S. Rd. (Revisit),65,5,15,,,,
72,down,ØZI,天堂島,61,36,153,,,,
73,down,趙翊帆YI94,初春,56,23,14,,,,
74,down,瘦子E.SO,Hello Beautiful,67,8,144,,,,
75,down,Leo王,陪妳過假日 (feat. 9m88),64,24,187,,,,
76,down,Aquaman,ride on the wind light one hundred twenty five youngboy bro cool cool der,62,16,15,,,,
77,down,高爾宣 OSN,Circles,69,1,79,,,,
78,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,62,1,,,,
79,down,頑童MJ116,SOUTH SIDE,68,20,188,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),66,8,147,,,,
81,down,瘦子E.SO,Money Bag,78,12,132,,,,
82,down,Ice Spice,Princess Diana (feat. Nicki Minaj),63,24,9,,,,
83,-,Wiz_H張子豪,一般的一天 (现场),-,58,1,,,,
84,up,Gummy B,外星人,85,36,17,,,,
85,up,高尔宣 OSN & Sowut,Benz Booty,93,20,75,,,,
86,down,王以太 & 劉至佳,危險派對,73,34,54,,,,
87,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,10,1,,,,
88,down,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),42,37,4,,,,
89,down,Nine One One,癡情男子漢 (feat. Under Lover),72,37,44,,,,
90,down,"STACO, 緋村宗祐 & BIGDOGG",焚琴煮鶴 (feat. 緋村宗祐、BIGDOGG),89,89,2,,,,
91,up,頑童MJ116,走跳,92,43,141,,,,
92,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,6,1,,,,
93,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,47,1,,,,
94,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,84,2,99,,,,
95,down,婁峻碩,Rise,71,71,5,,,,
96,down,ØZI,DEATH TRIP (feat. 蛋堡),88,1,76,,,,
97,down,Lil Durk,Pelle Coat,40,40,3,,,,
98,down,Gummy B,石橋,96,11,10,,,,
99,-,高爾宣 OSN,Runaway,-,4,179,,,,
100,down,阿跨面,男子漢一匹 / 腰束奶凸尻川硬邦邦 / 心 (Medley),81,12,8,,,,
