Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,CHANGE,1,1,21,,,,
2,up,瘦子E.SO,她沒在看我,2,1,19,,,,
3,up,高尔宣 OSN,Without You,3,1,31,,,,
4,up,瘦子E.SO,Don't Worry About Me,5,2,11,,,,
5,down,高爾宣 OSN,So Bad,4,1,6,,,,
6,up,瘦子E.SO,WAIT,6,4,11,,,,
7,up,瘦子E.SO,Something I Don't Need,7,4,11,,,,
8,up,瘦子E.SO,太陽,8,1,17,,,,
9,up,瘦子E.SO,伯父,10,8,11,,,,
10,down,瘦子E.SO,I Wish I Was There,9,6,11,,,,
11,up,高尔宣 OSN,Why You Gonna Lie,12,2,46,,,,
12,down,瘦子E.SO,稱讚她的美,11,5,15,,,,
13,up,高尔宣 OSN,最後一次,13,2,46,,,,
14,up,瘦子E.SO,Follow You,14,10,11,,,,
15,up,瘦子E.SO,Hello Beautiful,15,8,11,,,,
16,up,Jessi,Nunu Nana,16,13,7,,,,
17,up,瘦子E.SO,Money Bag,17,12,11,,,,
18,up,頑童MJ116,SPOTLIGHT,19,4,46,,,,
19,up,婁峻碩,Colorful,20,2,30,,,,
20,up,Cardi B,WAP (feat. Megan Thee Stallion),23,10,7,80,2020-08-09,1,2020-08-16
21,down,瘦子E.SO,So Good To Me,18,14,11,,,,
22,down,Marz23,我不是饒舌歌手,21,7,46,,,,
23,up,24kGoldn,Mood (feat. iann dior),29,4,4,33,2020-08-23,1,2020-10-11
24,down,ØZI,B.O. (feat. 9m88),22,4,46,,,,
25,down,頑童MJ116,辣台妹,24,9,46,,,,
26,down,頑童MJ116,幹大事,25,7,46,,,,
27,up,Drake,Laugh Now Cry Later (feat. Lil Durk),28,21,6,78,2020-08-16,3,2020-08-23
28,down,高尔宣 OSN,Be Alright,26,4,46,,,,
29,up,高爾宣 OSN,Runaway,30,4,46,,,,
30,up,熊仔 & 吳卓源,買榜,35,11,46,,,,
31,down,DJ Khaled,POPSTAR (feat. Drake),27,26,8,94,2020-07-19,8,2020-09-20
32,down,高尔宣 OSN,Without You (Acoustic Version),31,7,46,,,,
33,down,MC HotDog,怨偶 (feat. 艾怡良),32,7,46,,,,
34,up,Post Malone,Circles,37,3,46,2,2019-10-06,2,2019-10-06
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,2,46,26,2019-10-06,26,2019-10-06
36,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),41,20,46,,,,
37,down,兄弟本色,迷途羔羊,33,9,46,,,,
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,8,46,,,,
39,down,頑童MJ116,少年董,36,17,46,,,,
40,up,頑童MJ116,SOUTH SIDE,43,20,46,,,,
41,up,Juice WRLD & The Weeknd,Smile,48,41,7,16,2020-08-16,16,2020-08-16
42,down,Travis Scott,THE PLAN,34,33,5,99,2020-08-30,99,2020-08-30
43,up,兄弟本色,FLY OUTFLY OUT,44,6,46,,,,
44,down,瘦子E.SO,INTRO,40,17,11,,,,
45,down,江靜,都挺好的 (feat. 張震嶽),42,19,7,,,,
46,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),47,26,43,,,,
47,down,Powfu,Death Bed (feat. beabadoobee),46,6,30,100,2020-03-01,7,2020-04-26
48,down,頑童MJ116,Just Believe,45,21,46,,,,
49,up,CHING G SQUAD,Coconut Tree,49,23,45,,,,
50,up,Leo王,陪妳過假日 (feat. 9m88),53,24,46,,,,
51,up,頑童MJ116,2030,52,40,46,,,,
52,up,Asiaboy & Lizi,Pimp,79,38,22,,,,
53,up,莫宰羊,未接來電,63,19,42,,,,
54,down,高尔宣 OSN,Old Me,50,18,46,,,,
55,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,13,22,79,2020-04-19,1,2020-07-05
56,up,高尔宣 OSN,No Play,58,25,46,,,,
57,down,Arizona Zervas,ROXANNE,54,5,44,14,2019-11-24,4,2019-12-22
58,down,Ak Benjamin,Nancy (feat. Marz23),57,33,39,,,,
59,down,頑童MJ116,R&B Girl (feat. J.Sheon),55,34,46,,,,
60,down,高尔宣 OSN,Everybody Bounce,56,21,21,,,,
61,up,Lil Mosey,Blueberry Faygo,61,21,26,69,2020-02-16,24,2020-04-12
62,up,高尔宣 OSN & Sowut,Benz Booty,64,20,18,,,,
63,down,Post Malone,Better Now,62,5,46,,,,
64,down,Marz23,陪你失敗 (feat. 寺二),59,29,35,,,,
65,down,呂士軒,98,60,27,46,,,,
66,down,蛋堡,關於小熊,65,16,38,,,,
67,down,頑童MJ116,騙吃騙吃,66,40,46,,,,
68,-,G22,Real or Fake (劇集《腦波小姐》插曲),-,68,1,,,,
69,down,頑童MJ116,走跳,67,43,44,,,,
70,up,Asiaboy 禁藥王 & Lizi 栗子,都關掉 (feat. BG8LOCC),97,28,15,,,,
71,down,高爾宣 OSN,No Name,68,4,40,,,,
72,down,Post Malone,Psycho (feat. Ty Dolla $ign),70,12,46,,,,
73,down,Roddy Ricch,The Box,69,14,37,91,2019-12-08,2,2020-02-16
74,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),71,42,28,,,,
75,up,AJ Tracey & Mabel,West Ten,86,54,11,,,,
76,up,Ryan.B & Effie,No Reason,78,21,43,,,,
77,up,Jony J,不用去猜,84,27,19,,,,
78,down,頑童MJ116,生煎包,72,60,38,,,,
79,up,Post Malone,rockstar (feat. 21 Savage),82,8,43,,,,
80,up,MC HotDog,差不多先生,80,55,31,,,,
81,-,Asiaboy,"""Asia"" Is Back (Asiaboy Solo)",-,59,9,,,,
82,down,Eminem,Love the Way You Lie (feat. Rihanna),73,17,37,,,,
83,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",100,45,36,,,,
84,up,Juice WRLD & Marshmello,Come & Go,85,27,11,4,2020-07-19,4,2020-07-19
85,up,Travis Scott,SICKO MODE,94,52,29,48,2020-04-26,9,2020-05-03
86,-,王艷薇,No Play (fun cover) [feat. 陳忻玥],-,63,1,,,,
87,up,Drake,Toosie Slide,92,5,24,65,2020-04-05,2,2020-04-26
88,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,40,26,,,,
89,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,48,34,,,,
90,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),83,49,35,,,,
91,down,呂士軒,保持帥哥,76,47,35,,,,
92,down,呂士軒,高分貝,75,45,5,,,,
93,-,DJ Khaled,GREECE (feat. Drake),-,81,4,24,2020-07-26,24,2020-07-26
94,-,RPG,浪子的路 (feat. 茄子蛋),-,41,34,,,,
95,down,瘦子ESO,天的創作 (電影《第九分局》主題曲),74,13,21,,,,
96,-,G-Eazy & Kehlani,Good Life,-,59,30,,,,
97,up,ØZI,天堂島,98,36,37,,,,
98,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,78,1,,,,
99,-,Beyoncé,BLACK PARADE,-,41,9,78,2020-06-28,78,2020-06-28
100,down,MC HotDog,Out of Here (feat. A-Yue Chang),87,59,27,,,,
