Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,51,,,,
2,up,瘦子E.SO,CHANGE,2,1,41,,,,
3,up,高爾宣 OSN,So Bad,4,1,26,,,,
4,down,ØZI,Slide,3,3,3,,,,
5,up,瘦子E.SO,Don't Worry About Me,5,2,31,,,,
6,up,瘦子E.SO,她沒在看我,6,1,39,,,,
7,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,56,7,2,,,,
8,down,高尔宣 OSN,Why You Gonna Lie,7,2,66,,,,
9,up,高尔宣 OSN,最後一次,10,2,66,,,,
10,down,瘦子E.SO,WAIT,9,4,31,,,,
11,up,瘦子E.SO,Something I Don't Need,11,4,31,,,,
12,up,瘦子E.SO,太陽,12,1,37,,,,
13,up,24kGoldn,Mood (feat. iann dior),13,4,24,33,2020-08-23,1,2020-10-11
14,up,瘦子E.SO,伯父,14,8,31,,,,
15,up,頑童MJ116,SPOTLIGHT,15,4,66,,,,
16,up,瘦子E.SO,I Wish I Was There,16,6,31,,,,
17,up,The Kid LAROI,WITHOUT YOU,23,13,8,32,2020-12-13,12,2021-02-28
18,-,高爾宣 OSN,Till My Ride Comes,-,18,1,,,,
19,down,ØZI,B.O. (feat. 9m88),18,4,66,,,,
20,up,婁峻碩,Colorful,20,2,50,,,,
21,up,Saweetie,Best Friend (feat. Doja Cat),31,21,5,35,2021-01-17,35,2021-01-17
22,down,Marz23,我不是饒舌歌手,21,7,66,,,,
23,down,頑童MJ116,辣台妹,19,9,66,,,,
24,down,Epik High,Rosario (feat. CL & ZICO),8,8,3,,,,
25,down,Jessi,Nunu Nana,24,13,27,,,,
26,down,頑童MJ116,幹大事,25,7,66,,,,
27,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),26,9,14,39,2020-11-15,39,2020-11-15
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,8,66,,,,
29,down,瘦子E.SO,稱讚她的美,27,5,35,,,,
30,up,兄弟本色,迷途羔羊,32,9,66,,,,
31,up,高尔宣 OSN,Be Alright,37,4,66,,,,
32,down,瘦子E.SO,Hello Beautiful,28,8,31,,,,
33,down,Post Malone,Circles,30,3,66,2,2019-10-06,2,2019-10-06
34,up,頑童MJ116,少年董,36,17,66,,,,
35,down,CJ,Whoopty,34,34,11,51,2020-11-22,8,2021-01-24
36,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),35,20,66,,,,
37,down,瘦子E.SO,Follow You,33,10,31,,,,
38,up,熊仔 & 吳卓源,買榜,38,11,66,,,,
39,up,Travis Scott & HVME,Goosebumps (Remix),60,25,3,82,2021-02-14,44,2021-04-11
40,up,高爾宣 OSN,Runaway,46,4,66,,,,
41,up,MC HotDog,怨偶 (feat. 艾怡良),45,7,66,,,,
42,up,頑童MJ116,SOUTH SIDE,43,20,66,,,,
43,down,莫宰羊,未接來電,42,19,62,,,,
44,down,瘦子E.SO,Money Bag,41,12,31,,,,
45,down,Lil Baby,On Me,44,42,9,24,2020-12-13,24,2020-12-13
46,up,兄弟本色,FLY OUTFLY OUT,49,6,66,,,,
47,up,呂士軒,保持帥哥,86,47,46,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,2,66,26,2019-10-06,26,2019-10-06
49,down,Cardi B,WAP (feat. Megan Thee Stallion),39,10,27,80,2020-08-09,1,2020-08-16
50,up,高尔宣 OSN,Without You (Acoustic Version),53,7,66,,,,
51,up,頑童MJ116,Just Believe,51,21,66,,,,
52,down,Juice WRLD & Young Thug,Bad Boy,40,40,3,38,2021-01-24,38,2021-01-24
53,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,47,23,8,,,,
54,down,瘦子E.SO,So Good To Me,50,14,31,,,,
55,down,Pop Smoke,What You Know Bout Love,48,21,12,81,2020-07-12,14,2020-10-18
56,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),65,26,63,,,,
57,up,24kGoldn,Coco (feat. DaBaby),58,41,9,,,,
58,up,呂士軒,98,66,27,66,,,,
59,down,"Ty., AnsrJ & DJ Chronic",新西部愛情,22,22,3,,,,
60,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,13,42,79,2020-04-19,1,2020-07-05
61,down,黃禮格,On The Way (feat. 韋禮安 & NYK),17,17,3,,,,
62,down,Arizona Zervas,ROXANNE,55,5,64,14,2019-11-24,4,2019-12-22
63,up,Marz23,陪你失敗 (feat. 寺二),71,29,55,,,,
64,up,Leo王,陪妳過假日 (feat. 9m88),67,24,66,,,,
65,up,Ty Dolla $ign,Spicy (feat. Post Malone),68,44,13,58,2020-11-01,58,2020-11-01
66,down,Jack Harlow,Way Out (feat. Big Sean),59,36,9,,,,
67,down,頑童MJ116,2030,64,40,66,,,,
68,down,Roddy Ricch,The Box,57,14,56,91,2019-12-08,2,2020-02-16
69,-,Jaden,Cabin Fever,-,32,1,,,,
70,down,Trip ICEE,Cyanide,52,52,2,,,,
71,down,DJ Khaled,POPSTAR (feat. Drake),62,26,28,94,2020-07-19,8,2020-09-20
72,up,Post Malone,Better Now,75,5,66,,,,
73,up,高尔宣 OSN,Old Me,74,18,66,,,,
74,-,Drake,One Dance (feat. Wizkid & Kyla),-,74,9,,,,
75,-,Cardi B,Up,-,13,1,4,2021-02-14,4,2021-02-14
76,-,Rich Brian,Sometimes,-,71,2,,,,
77,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,40,39,,,,
78,-,Oddisee,Still Strange (feat. Priya Ragu & Sainte Ezekiel),-,76,1,,,,
79,down,頑童MJ116,走跳,77,43,64,,,,
80,down,"Goat, Asiaboy & Lizi",King Cypher,72,22,19,,,,
81,down,Ak Benjamin,Nancy (feat. Marz23),76,33,59,,,,
82,down,寶石Gem,野狼Disco,80,62,2,,,,
83,-,Wale,MOVIN' DIFFERENT,-,78,1,,,,
84,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,83,1,,,,
85,down,The Kid LAROI,SO DONE,79,60,6,61,2020-11-15,61,2020-11-15
86,-,DUCKWRTH,Super Bounce (feat. EARTHGANG),-,86,1,,,,
87,-,Boogie,Skydive II (feat. 6LACK),-,87,1,,,,
88,-,Aminé,Roots (feat. JID & Charlie Wilson),-,88,1,,,,
89,-,Joe Fox,What's the Word (feat. Nas),-,89,1,,,,
90,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,48,40,,,,
91,down,CHING G SQUAD,Coconut Tree,78,23,65,,,,
92,down,Powfu,Death Bed (feat. beabadoobee),69,6,50,100,2020-03-01,7,2020-04-26
93,-,French Montana,Unforgettable (feat. Swae Lee),-,91,4,,,,
94,-,Flo Rida,Right Round (feat. Ke$ha),-,94,1,,,,
95,down,Jack Harlow,Tyler Herro,93,49,14,51,2020-11-01,51,2020-11-01
96,-,G22,蜜汁沼澤 (feat. 高爾宣 OSN),-,42,46,,,,
97,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,54,,,,
98,down,頑童MJ116,R&B Girl (feat. J.Sheon),81,34,66,,,,
99,-,高尔宣 OSN,No Play,-,25,62,,,,
100,down,頑童MJ116,雙手插口袋 (feat. 張震嶽),89,29,24,,,,
