Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,172,,,,
2,up,Capper,雪 Distance (feat. 罗言),2,1,13,,,,
3,up,瘦子E.SO,Don't Worry About Me,3,2,152,,,,
4,up,Lil Durk,All My Life (feat. J. Cole),11,4,4,,,,
5,down,高尔宣 OSN,最後一次,4,2,187,,,,
6,up,高尔宣 OSN,Why You Gonna Lie,6,2,187,,,,
7,up,盧上丞(AMILI),MaFu,7,7,11,,,,
8,up,頑童MJ116,SPOTLIGHT,9,4,187,,,,
9,down,瘦子E.SO,CHANGE,8,1,162,,,,
10,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",10,10,3,,,,
11,down,E.SO,By Your Side,5,5,3,,,,
12,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),20,12,3,,,,
13,down,瘦子E.SO,Something I Don't Need,12,4,152,,,,
14,down,瘦子E.SO,她沒在看我,13,1,160,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,8,187,,,,
16,down,瘦子E.SO,WAIT,14,4,152,,,,
17,down,ØZI,B.O. (feat. 9m88),16,4,187,,,,
18,down,頑童MJ116,幹大事,17,7,187,,,,
19,up,E.SO,Bloodline (feat. Howz),93,3,41,,,,
20,up,Marz23,我不是饒舌歌手,23,7,187,,,,
21,down,Leo王,得意的一天 A no is a no (Netflix《人選之人—造浪者》片尾曲) [feat. 陳嫺靜],15,5,4,,,,
22,up,瘦子E.SO,太陽,24,1,158,,,,
23,down,MC HotDog,十局上半,18,4,5,,,,
24,up,瘦子E.SO,伯父,25,8,152,,,,
25,down,Gummy B,石橋,22,4,20,,,,
26,up,阿跨面,陷眠,26,3,9,,,,
27,up,高爾宣 OSN,So Bad,28,1,147,,,,
28,up,頑童MJ116,少年董,30,17,187,,,,
29,up,趙翊帆YI94,沙漠中的雪人,29,11,15,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,2,187,26,2019-10-06,26,2019-10-06
31,up,熊仔 & 吳卓源,買榜,32,11,187,,,,
32,up,Post Malone,Circles,36,3,187,2,2019-10-06,2,2019-10-06
33,down,小春 Kenzy,大丈夫,27,27,3,,,,
34,up,兄弟本色,迷途羔羊,40,9,187,,,,
35,down,瘦子E.SO,I Wish I Was There,31,6,152,,,,
36,up,頑童MJ116,Just Believe,39,21,187,,,,
37,down,Drake,Search & Rescue,21,8,9,,,,
38,down,Gummy B,敦化南路,35,9,15,,,,
39,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,6,27,,,,
40,up,Lil Durk,Pelle Coat,89,40,2,,,,
41,down,Gummy B,DESERVE / NOVA / LOVE MYSELF (Medley),34,4,7,,,,
42,down,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),37,37,3,,,,
43,down,頑童MJ116,辣台妹,41,9,187,,,,
44,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],43,2,53,,,,
45,up,瘦子E.SO,妹妹,46,1,74,,,,
46,up,婁峻碩,Colorful,52,2,170,,,,
47,up,Marz23,陪你失敗 (feat. 寺二),48,29,170,,,,
48,up,兄弟本色,FLY OUTFLY OUT,51,6,187,,,,
49,up,keshi,2 Soon,49,9,98,,,,
50,down,高尔宣 OSN,Be Alright,47,4,187,,,,
51,down,頑童MJ116,速命道,44,2,14,,,,
52,down,Coi Leray,Players,45,14,18,,,,
53,up,莫宰羊,未接來電,57,19,183,,,,
54,down,Gummy B,LOVE MYSELF,50,10,8,,,,
55,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),61,26,179,,,,
56,down,趙翊帆YI94,初春,55,23,13,,,,
57,up,Eminem,Love the Way You Lie (feat. Rihanna),59,17,168,,,,
58,up,瘦子E.SO,稱讚她的美,67,5,155,,,,
59,down,Post Malone,Better Now,58,5,186,,,,
60,up,瘦子E.SO,Follow You,65,10,144,,,,
61,up,ØZI,天堂島,63,36,152,,,,
62,down,Aquaman,ride on the wind light one hundred twenty five youngboy bro cool cool der,56,16,14,,,,
63,down,Ice Spice,Princess Diana (feat. Nicki Minaj),53,24,8,,,,
64,down,Leo王,陪妳過假日 (feat. 9m88),60,24,186,,,,
65,down,Gummy B,Dunhua S. Rd. (Revisit),64,5,14,,,,
66,up,Post Malone,rockstar (feat. 21 Savage),72,8,146,,,,
67,down,瘦子E.SO,Hello Beautiful,66,8,143,,,,
68,up,頑童MJ116,SOUTH SIDE,70,20,187,,,,
69,up,高爾宣 OSN,Circles,69,1,78,,,,
70,up,Toosii,Favorite Song,71,13,11,,,,
71,up,婁峻碩,Rise,76,71,4,,,,
72,up,Nine One One,癡情男子漢 (feat. Under Lover),79,37,43,,,,
73,up,王以太 & 劉至佳,危險派對,73,34,53,,,,
74,-,Stray Kids,TOPLINE (feat. Tiger JK),-,14,1,,,,
75,-,E.SO & MC Jin,祖先 Remix (现场),-,36,1,,,,
76,-,Stray Kids,Super Bowl,-,20,1,,,,
77,-,Stray Kids,GET LIT,-,30,1,,,,
78,down,瘦子E.SO,Money Bag,77,12,131,,,,
79,-,Stray Kids,Collision,-,26,1,,,,
80,-,1majin & God Øne,Galaxy,-,53,1,,,,
81,down,阿跨面,男子漢一匹 / 腰束奶凸尻川硬邦邦 / 心 (Medley),54,12,7,,,,
82,down,SAVAGE.M & FRαNKIE,Royal Hotel,42,42,2,,,,
83,down,FRαNKIE阿法,卯死 (Studio Version),62,19,7,,,,
84,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,78,2,98,,,,
85,down,Gummy B,外星人,74,36,16,,,,
86,-,SAVAGE.M & FRαNKIE阿法,御宿,-,60,1,,,,
87,-,Stray Kids,THE SOUND (Korean Ver.),-,51,1,,,,
88,down,ØZI,DEATH TRIP (feat. 蛋堡),81,1,75,,,,
89,-,"STACO, 緋村宗祐 & BIGDOGG",焚琴煮鶴 (feat. 緋村宗祐、BIGDOGG),-,89,1,,,,
90,down,God Øne & 1majin,galaxy,87,16,14,,,,
91,-,Jack Harlow,First Class,-,2,50,,,,
92,down,頑童MJ116,走跳,80,43,140,,,,
93,down,高尔宣 OSN & Sowut,Benz Booty,83,20,74,,,,
94,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,94,1,,,,
95,-,蛋堡,關於小熊,-,16,148,,,,
96,down,Gummy B,石橋,75,11,9,,,,
97,down,24kGoldn,Mood (feat. iann dior),86,4,144,33,2020-08-23,1,2020-10-11
98,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,161,,,,
99,down,"Fire Ex., SAVAGE.M & Aquaman",Stand Up Like A Taiwanese (The Rappers 2 Version),68,7,10,,,,
100,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),82,20,187,,,,
