Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,52,,,,
2,up,瘦子E.SO,CHANGE,2,1,42,,,,
3,up,瘦子E.SO,Don't Worry About Me,5,2,32,,,,
4,down,高爾宣 OSN,So Bad,3,1,27,,,,
5,up,瘦子E.SO,她沒在看我,6,1,40,,,,
6,up,高尔宣 OSN,Why You Gonna Lie,8,2,67,,,,
7,down,ØZI,Slide,4,3,4,,,,
8,up,高尔宣 OSN,最後一次,9,2,67,,,,
9,up,瘦子E.SO,WAIT,10,4,32,,,,
10,up,瘦子E.SO,Something I Don't Need,11,4,32,,,,
11,up,瘦子E.SO,太陽,12,1,38,,,,
12,up,瘦子E.SO,伯父,14,8,32,,,,
13,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,7,7,3,,,,
14,down,24kGoldn,Mood (feat. iann dior),13,4,25,33,2020-08-23,1,2020-10-11
15,up,婁峻碩,Colorful,20,2,51,,,,
16,down,頑童MJ116,SPOTLIGHT,15,4,67,,,,
17,down,瘦子E.SO,I Wish I Was There,16,6,32,,,,
18,up,ØZI,B.O. (feat. 9m88),19,4,67,,,,
19,down,The Kid LAROI,WITHOUT YOU,17,13,9,32,2020-12-13,12,2021-02-28
20,down,高爾宣 OSN,Till My Ride Comes,18,18,2,,,,
21,up,Marz23,我不是饒舌歌手,22,7,67,,,,
22,up,頑童MJ116,辣台妹,23,9,67,,,,
23,up,Cardi B,Up,75,13,2,4,2021-02-14,4,2021-02-14
24,up,頑童MJ116,幹大事,26,7,67,,,,
25,up,Jessi,Nunu Nana,25,13,28,,,,
26,down,Saweetie,Best Friend (feat. Doja Cat),21,21,6,35,2021-01-17,35,2021-01-17
27,up,瘦子E.SO,稱讚她的美,29,5,36,,,,
28,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),27,9,15,39,2020-11-15,39,2020-11-15
29,up,瘦子E.SO,Hello Beautiful,32,8,32,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,8,67,,,,
31,up,Post Malone,Circles,33,3,67,2,2019-10-06,2,2019-10-06
32,up,Jaden,Cabin Fever,69,32,2,,,,
33,down,高尔宣 OSN,Be Alright,31,4,67,,,,
34,down,兄弟本色,迷途羔羊,30,9,67,,,,
35,down,頑童MJ116,少年董,34,17,67,,,,
36,up,瘦子E.SO,Follow You,37,10,32,,,,
37,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),36,20,67,,,,
38,up,兄弟本色,FLY OUTFLY OUT,46,6,67,,,,
39,down,熊仔 & 吳卓源,買榜,38,11,67,,,,
40,up,瘦子E.SO,Money Bag,44,12,32,,,,
41,down,高爾宣 OSN,Runaway,40,4,67,,,,
42,up,頑童MJ116,SOUTH SIDE,42,20,67,,,,
43,down,Travis Scott & HVME,Goosebumps (Remix),39,25,4,82,2021-02-14,44,2021-04-11
44,down,MC HotDog,怨偶 (feat. 艾怡良),41,7,67,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,2,67,26,2019-10-06,26,2019-10-06
46,down,莫宰羊,未接來電,43,19,63,,,,
47,down,Epik High,Rosario (feat. CL & ZICO),24,8,4,,,,
48,up,Cardi B,WAP (feat. Megan Thee Stallion),49,10,28,80,2020-08-09,1,2020-08-16
49,up,頑童MJ116,Just Believe,51,21,67,,,,
50,up,高尔宣 OSN,Without You (Acoustic Version),50,7,67,,,,
51,down,呂士軒,保持帥哥,47,47,47,,,,
52,up,瘦子E.SO,So Good To Me,54,14,32,,,,
53,down,CJ,Whoopty,35,34,12,51,2020-11-22,8,2021-01-24
54,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),56,26,64,,,,
55,up,呂士軒,98,58,27,67,,,,
56,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,53,23,9,,,,
57,up,Leo王,陪妳過假日 (feat. 9m88),64,24,67,,,,
58,down,Lil Baby,On Me,45,42,10,24,2020-12-13,24,2020-12-13
59,up,頑童MJ116,2030,67,40,67,,,,
60,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,13,43,79,2020-04-19,1,2020-07-05
61,up,Marz23,陪你失敗 (feat. 寺二),63,29,56,,,,
62,up,Arizona Zervas,ROXANNE,62,5,65,14,2019-11-24,4,2019-12-22
63,up,寶石Gem,野狼Disco,82,62,3,,,,
64,-,Jinbo,Rich (feat. G22),-,13,1,,,,
65,up,Ak Benjamin,Nancy (feat. Marz23),81,33,60,,,,
66,down,Pop Smoke,What You Know Bout Love,55,21,13,81,2020-07-12,14,2020-10-18
67,up,Roddy Ricch,The Box,68,14,57,91,2019-12-08,2,2020-02-16
68,up,CHING G SQUAD,Coconut Tree,91,23,66,,,,
69,down,Ty Dolla $ign,Spicy (feat. Post Malone),65,44,14,58,2020-11-01,58,2020-11-01
70,up,頑童MJ116,走跳,79,43,65,,,,
71,up,Rich Brian,Sometimes,76,71,3,,,,
72,up,高尔宣 OSN,Old Me,73,18,67,,,,
73,down,24kGoldn,Coco (feat. DaBaby),57,41,10,,,,
74,down,Juice WRLD & Young Thug,Bad Boy,52,40,4,38,2021-01-24,38,2021-01-24
75,down,Post Malone,Better Now,72,5,67,,,,
76,up,Oddisee,Still Strange (feat. Priya Ragu & Sainte Ezekiel),78,76,2,,,,
77,up,"Goat, Asiaboy & Lizi",King Cypher,80,22,20,,,,
78,up,Wale,MOVIN' DIFFERENT,83,78,2,,,,
79,up,"Cardi B, Bad Bunny & J Balvin",I Like It,90,48,41,,,,
80,-,蛋堡,關於小熊,-,16,56,,,,
81,up,頑童MJ116,R&B Girl (feat. J.Sheon),98,34,67,,,,
82,up,Powfu,Death Bed (feat. beabadoobee),92,6,51,100,2020-03-01,7,2020-04-26
83,up,Anderson .Paak,Tints (feat. Kendrick Lamar),84,83,2,,,,
84,up,The Kid LAROI,SO DONE,85,60,7,61,2020-11-15,61,2020-11-15
85,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),96,42,47,,,,
86,up,頑童MJ116,雙手插口袋 (feat. 張震嶽),100,29,25,,,,
87,down,DJ Khaled,POPSTAR (feat. Drake),71,26,29,94,2020-07-19,8,2020-09-20
88,down,Jack Harlow,Way Out (feat. Big Sean),66,36,10,,,,
89,down,DUCKWRTH,Super Bounce (feat. EARTHGANG),86,86,2,,,,
90,-,頑童MJ116,生煎包,-,60,57,,,,
91,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,40,40,,,,
92,up,高尔宣 OSN,No Play,99,25,63,,,,
93,-,ØZI,天堂島,-,36,48,,,,
94,-,頑童MJ116,騙吃騙吃,-,40,65,,,,
95,down,Boogie,Skydive II (feat. 6LACK),87,87,2,,,,
96,down,Aminé,Roots (feat. JID & Charlie Wilson),88,88,2,,,,
97,down,Joe Fox,What's the Word (feat. Nas),89,89,2,,,,
98,-,Megan Thee Stallion,TRACK 3,-,68,1,100,2020-11-29,80,2020-12-27
99,down,Eminem,Love the Way You Lie (feat. Rihanna),97,17,55,,,,
100,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,49,10,61,2020-08-23,8,2020-10-04
