Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,2,1,171,,,,
2,down,Capper,雪 Distance (feat. 罗言),1,1,12,,,,
3,up,瘦子E.SO,Don't Worry About Me,3,2,151,,,,
4,up,高尔宣 OSN,最後一次,4,2,186,,,,
5,up,E.SO,By Your Side,18,5,2,,,,
6,up,高尔宣 OSN,Why You Gonna Lie,6,2,186,,,,
7,up,盧上丞(AMILI),MaFu,12,7,10,,,,
8,down,瘦子E.SO,CHANGE,5,1,161,,,,
9,down,頑童MJ116,SPOTLIGHT,8,4,186,,,,
10,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",80,10,2,,,,
11,up,Lil Durk,All My Life (feat. J. Cole),14,4,3,,,,
12,down,瘦子E.SO,Something I Don't Need,9,4,151,,,,
13,down,瘦子E.SO,她沒在看我,7,1,159,,,,
14,down,瘦子E.SO,WAIT,11,4,151,,,,
15,down,Leo王,得意的一天 A no is a no (Netflix《人選之人—造浪者》片尾曲) [feat. 陳嫺靜],13,5,3,,,,
16,up,ØZI,B.O. (feat. 9m88),17,4,186,,,,
17,down,頑童MJ116,幹大事,16,7,186,,,,
18,down,MC HotDog,十局上半,10,4,4,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,8,186,,,,
20,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),95,12,2,,,,
21,down,Drake,Search & Rescue,15,8,8,,,,
22,up,Gummy B,石橋,22,4,19,,,,
23,up,Marz23,我不是饒舌歌手,23,7,186,,,,
24,down,瘦子E.SO,太陽,21,1,157,,,,
25,down,瘦子E.SO,伯父,19,8,151,,,,
26,down,阿跨面,陷眠,20,3,8,,,,
27,up,小春 Kenzy,大丈夫,82,27,2,,,,
28,up,高爾宣 OSN,So Bad,29,1,146,,,,
29,down,趙翊帆YI94,沙漠中的雪人,27,11,14,,,,
30,up,頑童MJ116,少年董,30,17,186,,,,
31,down,瘦子E.SO,I Wish I Was There,25,6,151,,,,
32,up,熊仔 & 吳卓源,買榜,32,11,186,,,,
33,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,6,26,,,,
34,down,Gummy B,DESERVE / NOVA / LOVE MYSELF (Medley),26,4,6,,,,
35,down,Gummy B,敦化南路,31,9,14,,,,
36,down,Post Malone,Circles,33,3,186,2,2019-10-06,2,2019-10-06
37,up,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),94,37,2,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,2,186,26,2019-10-06,26,2019-10-06
39,down,頑童MJ116,Just Believe,35,21,186,,,,
40,down,兄弟本色,迷途羔羊,37,9,186,,,,
41,down,頑童MJ116,辣台妹,38,9,186,,,,
42,-,SAVAGE.M & FRαNKIE,Royal Hotel,-,42,1,,,,
43,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],39,2,52,,,,
44,up,頑童MJ116,速命道,47,2,13,,,,
45,down,Coi Leray,Players,34,14,17,,,,
46,down,瘦子E.SO,妹妹,44,1,73,,,,
47,up,高尔宣 OSN,Be Alright,48,4,186,,,,
48,down,Marz23,陪你失敗 (feat. 寺二),45,29,169,,,,
49,down,keshi,2 Soon,40,9,97,,,,
50,down,Gummy B,LOVE MYSELF,46,10,7,,,,
51,up,兄弟本色,FLY OUTFLY OUT,51,6,186,,,,
52,up,婁峻碩,Colorful,56,2,169,,,,
53,down,Ice Spice,Princess Diana (feat. Nicki Minaj),41,24,7,,,,
54,down,阿跨面,男子漢一匹 / 腰束奶凸尻川硬邦邦 / 心 (Medley),43,12,6,,,,
55,down,趙翊帆YI94,初春,54,23,12,,,,
56,down,Aquaman,ride on the wind light one hundred twenty five youngboy bro cool cool der,53,16,13,,,,
57,up,莫宰羊,未接來電,62,19,182,,,,
58,up,Post Malone,Better Now,61,5,185,,,,
59,up,Eminem,Love the Way You Lie (feat. Rihanna),59,17,167,,,,
60,up,Leo王,陪妳過假日 (feat. 9m88),68,24,185,,,,
61,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),58,26,178,,,,
62,down,FRαNKIE阿法,卯死 (Studio Version),60,19,6,,,,
63,up,ØZI,天堂島,65,36,151,,,,
64,down,Gummy B,Dunhua S. Rd. (Revisit),57,5,13,,,,
65,down,瘦子E.SO,Follow You,50,10,143,,,,
66,down,瘦子E.SO,Hello Beautiful,55,8,142,,,,
67,down,瘦子E.SO,稱讚她的美,52,5,154,,,,
68,down,"Fire Ex., SAVAGE.M & Aquaman",Stand Up Like A Taiwanese (The Rappers 2 Version),49,7,9,,,,
69,up,高爾宣 OSN,Circles,72,1,77,,,,
70,up,頑童MJ116,SOUTH SIDE,71,20,186,,,,
71,down,Toosii,Favorite Song,42,13,10,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),69,8,145,,,,
73,down,王以太 & 劉至佳,危險派對,66,34,52,,,,
74,down,Gummy B,外星人,67,36,15,,,,
75,down,Gummy B,石橋,64,11,8,,,,
76,up,婁峻碩,Rise,76,71,3,,,,
77,down,瘦子E.SO,Money Bag,63,12,130,,,,
78,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,70,2,97,,,,
79,up,Nine One One,癡情男子漢 (feat. Under Lover),81,37,42,,,,
80,down,頑童MJ116,走跳,75,43,139,,,,
81,up,ØZI,DEATH TRIP (feat. 蛋堡),87,1,74,,,,
82,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),97,20,186,,,,
83,down,高尔宣 OSN & Sowut,Benz Booty,74,20,73,,,,
84,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),92,42,104,,,,
85,down,Post Malone,Goodbyes (feat. Young Thug),73,14,117,10,2019-10-06,10,2019-10-06
86,up,24kGoldn,Mood (feat. iann dior),86,4,143,33,2020-08-23,1,2020-10-11
87,up,God Øne & 1majin,galaxy,98,16,13,,,,
88,down,Juice WRLD,All Girls Are the Same,84,52,10,53,2019-12-15,53,2019-12-15
89,-,Lil Durk,Pelle Coat,-,40,1,,,,
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,84,3,,,,
91,-,玖壹壹,打鐵,-,56,24,,,,
92,-,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony ]",-,92,1,,,,
93,-,E.SO,Bloodline (feat. Howz),-,3,40,,,,
94,-,大淵 MUTA,FatBoyGang,-,2,29,,,,
95,-,PLAVE,Why?,-,95,1,,,,
96,up,PPlin & XIANG,想了不只幾百次,99,27,23,,,,
97,down,ØZI,hair tie,88,1,80,,,,
98,down,ØZI,鑽石,93,50,38,,,,
99,-,趙翊帆YI94 & Way U,Skyscraper,-,67,10,,,,
100,-,Future,WAIT FOR U (feat. Drake & Tems),-,6,42,,,,
