Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高爾宣 OSN,So Bad,2,1,2,,,,
2,down,瘦子E.SO,CHANGE,1,1,17,,,,
3,up,瘦子E.SO,她沒在看我,3,1,15,,,,
4,up,高尔宣 OSN,Without You,4,1,27,,,,
5,up,瘦子E.SO,Don't Worry About Me,5,2,7,,,,
6,up,瘦子E.SO,WAIT,6,4,7,,,,
7,up,瘦子E.SO,太陽,7,1,13,,,,
8,up,瘦子E.SO,I Wish I Was There,8,6,7,,,,
9,up,瘦子E.SO,伯父,9,8,7,,,,
10,up,瘦子E.SO,Something I Don't Need,10,4,7,,,,
11,up,瘦子E.SO,稱讚她的美,11,5,11,,,,
12,up,高尔宣 OSN,最後一次,12,2,42,,,,
13,up,高尔宣 OSN,Why You Gonna Lie,13,2,42,,,,
14,up,Jessi,Nunu Nana,16,13,3,,,,
15,up,瘦子E.SO,Follow You,15,10,7,,,,
16,down,瘦子E.SO,Hello Beautiful,14,8,7,,,,
17,up,瘦子E.SO,Money Bag,17,12,7,,,,
18,up,瘦子E.SO,So Good To Me,18,14,7,,,,
19,up,婁峻碩,Colorful,20,2,26,,,,
20,up,頑童MJ116,SPOTLIGHT,21,4,42,,,,
21,up,Drake,Laugh Now Cry Later (feat. Lil Durk),81,21,2,78,2020-08-16,3,2020-08-23
22,up,Marz23,我不是饒舌歌手,23,7,42,,,,
23,down,ØZI,B.O. (feat. 9m88),22,4,42,,,,
24,down,江靜,都挺好的 (feat. 張震嶽),19,19,3,,,,
25,down,高尔宣 OSN,Be Alright,24,4,42,,,,
26,up,頑童MJ116,辣台妹,26,9,42,,,,
27,down,高爾宣 OSN,Runaway,25,4,42,,,,
28,down,頑童MJ116,幹大事,27,7,42,,,,
29,down,高尔宣 OSN,Without You (Acoustic Version),28,7,42,,,,
30,down,MC HotDog,怨偶 (feat. 艾怡良),29,7,42,,,,
31,down,Post Malone,Circles,30,3,42,2,2019-10-06,2,2019-10-06
32,up,兄弟本色,迷途羔羊,36,9,42,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,8,42,,,,
34,up,頑童MJ116,少年董,35,17,42,,,,
