Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,61,,,,
2,up,大淵 MUTA,FatBoyGang,24,2,2,,,,
3,down,瘦子E.SO,CHANGE,2,1,51,,,,
4,down,瘦子E.SO,Don't Worry About Me,3,2,41,,,,
5,up,高爾宣 OSN,So Bad,5,1,36,,,,
6,up,Dizzy Dizzo,Trash Talk (feat. E.SO),35,6,2,,,,
7,down,瘦子E.SO,她沒在看我,4,1,49,,,,
8,down,高尔宣 OSN,Why You Gonna Lie,6,2,76,,,,
9,down,頑童MJ116,SPOTLIGHT,7,4,76,,,,
10,down,瘦子E.SO,Something I Don't Need,9,4,41,,,,
11,down,瘦子E.SO,WAIT,8,4,41,,,,
12,down,高尔宣 OSN,最後一次,10,2,76,,,,
13,down,瘦子E.SO,太陽,11,1,47,,,,
14,down,瘦子E.SO,伯父,12,8,41,,,,
15,up,Marz23,我不是饒舌歌手,15,7,76,,,,
16,down,ØZI,B.O. (feat. 9m88),13,4,76,,,,
17,down,瘦子E.SO,I Wish I Was There,14,6,41,,,,
18,down,婁峻碩,Colorful,17,2,60,,,,
19,up,24kGoldn,Mood (feat. iann dior),23,4,34,33,2020-08-23,1,2020-10-11
20,down,熊仔,88BARS,16,8,7,,,,
21,down,Masked Wolf,Astronaut In The Ocean,18,9,8,60,2021-02-07,6,2021-04-04
22,down,Jessi,Nunu Nana,19,13,37,,,,
23,down,頑童MJ116,幹大事,21,7,76,,,,
24,down,頑童MJ116,辣台妹,20,9,76,,,,
25,down,The Kid LAROI,WITHOUT YOU,22,13,18,32,2020-12-13,12,2021-02-28
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,8,76,,,,
27,down,高爾宣 OSN,Till My Ride Comes,25,18,11,,,,
28,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),40,9,24,39,2020-11-15,39,2020-11-15
29,up,熊仔 & 吳卓源,買榜,30,11,76,,,,
30,down,兄弟本色,迷途羔羊,29,9,76,,,,
31,up,高尔宣 OSN,Be Alright,32,4,76,,,,
32,down,Cardi B,Up,28,13,11,4,2021-02-14,4,2021-02-14
33,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,36,7,12,,,,
34,down,Post Malone,Circles,31,3,76,2,2019-10-06,2,2019-10-06
35,down,Lil Tjay & 6LACK,Calling My Phone,33,22,9,70,2021-02-14,5,2021-02-21
36,up,頑童MJ116,少年董,38,17,76,,,,
37,up,莫宰羊,未接來電,43,19,72,,,,
38,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),37,20,76,,,,
39,up,Travis Scott & HVME,Goosebumps (Remix),41,25,13,82,2021-02-14,44,2021-04-11
40,down,瘦子E.SO,稱讚她的美,39,5,45,,,,
41,up,Polo G,RAPSTAR,94,14,2,86,2021-04-11,7,2021-04-18
42,up,Saweetie,Best Friend (feat. Doja Cat),42,21,15,35,2021-01-17,35,2021-01-17
43,down,Drake,Wants and Needs (feat. Lil Baby),34,21,7,90,2021-03-07,3,2021-03-14
44,up,瘦子E.SO,Hello Beautiful,45,8,41,,,,
45,down,MC HotDog,怨偶 (feat. 艾怡良),44,7,76,,,,
46,up,頑童MJ116,SOUTH SIDE,47,20,76,,,,
47,down,兄弟本色,FLY OUTFLY OUT,46,6,76,,,,
48,down,Drake,What’s Next,26,6,7,68,2021-03-07,4,2021-03-14
49,down,高爾宣 OSN,Runaway,48,4,76,,,,
50,down,瘦子E.SO,Follow You,49,10,41,,,,
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,2,76,26,2019-10-06,26,2019-10-06
52,down,頑童MJ116,Just Believe,51,21,76,,,,
53,down,高尔宣 OSN,Without You (Acoustic Version),50,7,76,,,,
54,down,瘦子E.SO,Money Bag,53,12,41,,,,
55,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),58,26,73,,,,
56,up,Cardi B,WAP (feat. Megan Thee Stallion),56,10,37,80,2020-08-09,1,2020-08-16
57,down,RPG,浪子的路 (feat. 茄子蛋),54,41,47,,,,
58,up,Marz23,陪你失敗 (feat. 寺二),62,29,65,,,,
59,down,Ak Benjamin,Nancy (feat. Marz23),55,33,69,,,,
60,down,瘦子E.SO,So Good To Me,59,14,41,,,,
61,up,頑童MJ116,2030,61,40,76,,,,
62,down,呂士軒,98,60,27,76,,,,
63,down,Leo王,陪妳過假日 (feat. 9m88),57,24,76,,,,
64,up,Lil Baby,On Me,64,42,19,24,2020-12-13,24,2020-12-13
65,up,Post Malone,Better Now,67,5,76,,,,
66,down,呂士軒,保持帥哥,63,47,56,,,,
67,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,40,48,,,,
68,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",71,45,54,,,,
69,down,寶石Gem,野狼Disco,65,62,12,,,,
70,down,ØZI,Slide,66,3,13,,,,
71,down,CHING G SQUAD,Coconut Tree,70,23,75,,,,
72,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),72,42,56,,,,
73,up,Moneybagg Yo,Time Today,78,50,9,65,2021-02-14,42,2021-05-02
74,up,Post Malone,Psycho (feat. Ty Dolla $ign),76,12,71,,,,
75,down,頑童MJ116,走跳,74,43,74,,,,
76,down,蛋堡,關於小熊,73,16,65,,,,
77,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),69,13,52,79,2020-04-19,1,2020-07-05
78,up,Eminem,Love the Way You Lie (feat. Rihanna),79,17,62,,,,
79,up,高尔宣 OSN,Old Me,81,18,76,,,,
80,up,頑童MJ116,R&B Girl (feat. J.Sheon),87,34,76,,,,
81,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,77,23,18,,,,
82,down,Pop Smoke,What You Know Bout Love,68,21,22,81,2020-07-12,14,2020-10-18
83,down,Powfu,Death Bed (feat. beabadoobee),82,6,60,100,2020-03-01,7,2020-04-26
84,down,ØZI,天堂島,75,36,57,,,,
85,up,高尔宣 OSN,No Play,86,25,72,,,,
86,up,Arizona Zervas,ROXANNE,89,5,74,14,2019-11-24,4,2019-12-22
87,-,頑童MJ116,騙吃騙吃,-,40,71,,,,
88,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,21,1,50,2021-04-18,21,2021-04-25
89,-,"Goat, Asiaboy & Lizi",King Cypher,-,22,25,,,,
90,down,Yung Bleu,You’re Mines Still (feat. Drake),83,59,10,91,2020-10-25,80,2021-02-21
91,up,頑童MJ116,生煎包,100,60,66,,,,
92,-,ニッキー・ミナージュ,Starships,-,81,6,,,,
93,down,"Kappa Mountain, Audio Dope & Matthias Gusset",Rite of Passage,90,90,2,,,,
94,-,Asiaboy 禁藥王 & Lizi 栗子,積極太陽 (feat. Wackyboys),-,94,1,,,,
95,-,Megan Thee Stallion,TRACK 3,-,68,9,100,2020-11-29,80,2020-12-27
96,down,張震嶽 & 頑童MJ116,慢飛,91,14,6,,,,
97,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,40,1,93,2021-04-18,38,2021-04-25
98,-,Flo Rida,Whistle,-,89,1,,,,
99,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),99,73,4,73,2021-01-10,32,2021-02-28
100,-,Devon Rea,Smoke & Mirrors,-,94,1,,,,
