Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,CHANGE,1,1,11,,,,
2,up,瘦子E.SO,她沒在看我,3,1,9,,,,
3,down,高尔宣 OSN,Without You,2,1,21,,,,
4,up,瘦子E.SO,太陽,4,1,7,,,,
5,up,瘦子E.SO,稱讚她的美,5,5,5,,,,
6,up,高尔宣 OSN,Why You Gonna Lie,6,2,36,,,,
7,up,高尔宣 OSN,最後一次,7,2,36,,,,
8,up,婁峻碩,Colorful,8,2,20,,,,
9,up,頑童MJ116,SPOTLIGHT,9,4,36,,,,
10,up,Marz23,我不是饒舌歌手,10,7,36,,,,
11,up,ØZI,B.O. (feat. 9m88),11,4,36,,,,
12,up,頑童MJ116,辣台妹,13,9,36,,,,
13,up,Post Malone,Circles,18,3,36,2,2019-10-06,2,2019-10-06
14,up,頑童MJ116,幹大事,19,7,36,,,,
15,down,高尔宣 OSN,Be Alright,14,4,36,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,13,12,79,2020-04-19,1,2020-07-05
17,down,Powfu,Death Bed (feat. beabadoobee),16,6,20,100,2020-03-01,7,2020-04-26
18,down,MC HotDog,怨偶 (feat. 艾怡良),17,7,36,,,,
19,up,高尔宣 OSN,Without You (Acoustic Version),20,7,36,,,,
20,up,高爾宣 OSN,Runaway,21,4,36,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,36,26,2019-10-06,26,2019-10-06
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,8,36,,,,
23,up,熊仔 & 吳卓源,買榜,26,11,36,,,,
24,up,頑童MJ116,少年董,27,17,36,,,,
25,down,瘦子ESO,天的創作 (電影《第九分局》主題曲),22,13,11,,,,
26,down,兄弟本色,迷途羔羊,24,9,36,,,,
27,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",79,27,2,,,,
28,down,熊仔,羞羞臉,12,12,3,,,,
29,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),28,20,36,,,,
30,-,瘦子E.SO,Don't Worry About Me,-,2,1,,,,
31,up,頑童MJ116,SOUTH SIDE,31,20,36,,,,
32,up,兄弟本色,FLY OUTFLY OUT,32,6,36,,,,
33,down,Arizona Zervas,ROXANNE,29,5,34,14,2019-11-24,4,2019-12-22
34,up,黃右年,Hiding In My Island (feat. Zoe The Chef),85,34,2,,,,
35,down,CHING G SQUAD,Coconut Tree,33,23,35,,,,
36,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),30,26,33,,,,
37,up,頑童MJ116,Just Believe,38,21,36,,,,
38,down,Lil Mosey,Blueberry Faygo,34,21,16,69,2020-02-16,24,2020-04-12
39,up,Roddy Ricch,The Box,40,14,27,91,2019-12-08,2,2020-02-16
40,-,瘦子E.SO,WAIT,-,4,1,,,,
41,up,Leo王,陪妳過假日 (feat. 9m88),42,24,36,,,,
42,up,Post Malone,Better Now,44,5,36,,,,
43,down,Ak Benjamin,Nancy (feat. Marz23),36,33,29,,,,
44,-,瘦子E.SO,Hello Beautiful,-,8,1,,,,
45,up,頑童MJ116,2030,46,40,36,,,,
46,down,Drake,Toosie Slide,39,5,15,65,2020-04-05,2,2020-04-26
47,-,瘦子E.SO,I Wish I Was There,-,6,1,,,,
48,down,高尔宣 OSN,Old Me,45,18,36,,,,
49,down,Asiaboy 禁藥王 & Lizi 栗子,都關掉 (feat. BG8LOCC),43,28,7,,,,
50,up,Post Malone,Goodbyes (feat. Young Thug),52,14,36,10,2019-10-06,10,2019-10-06
51,-,瘦子E.SO,Money Bag,-,12,1,,,,
52,-,瘦子E.SO,Follow You,-,10,1,,,,
53,down,呂士軒,98,47,27,36,,,,
54,-,瘦子E.SO,Something I Don't Need,-,4,1,,,,
55,down,高尔宣 OSN,No Play,49,25,36,,,,
56,down,Post Malone,Psycho (feat. Ty Dolla $ign),48,12,36,,,,
57,down,Asiaboy & Lizi,Pimp,51,38,14,,,,
58,-,瘦子E.SO,So Good To Me,-,14,1,,,,
59,down,頑童MJ116,騙吃騙吃,53,40,36,,,,
60,down,Marz23,陪你失敗 (feat. 寺二),50,29,25,,,,
61,-,瘦子E.SO,伯父,-,8,1,,,,
62,down,高爾宣 OSN,Everybody Bounce,57,35,21,,,,
63,down,Ryan.B & Effie,No Reason,55,21,34,,,,
64,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",84,60,2,74,2020-06-28,14,2020-07-26
65,-,瘦子E.SO,INTRO,-,17,1,,,,
66,down,高爾宣 OSN,Benz Booty,63,34,21,,,,
67,-,Juice WRLD & Halsey,Life's a Mess,-,52,1,84,2020-07-12,20,2020-07-19
68,down,頑童MJ116,走跳,56,43,34,,,,
69,down,頑童MJ116,R&B Girl (feat. J.Sheon),54,34,36,,,,
70,down,Post Malone,rockstar (feat. 21 Savage),67,8,33,,,,
71,down,莫宰羊,未接來電,66,19,33,,,,
72,down,Juice Boy & 8lak,Paradise,68,54,27,,,,
73,down,高爾宣 OSN,No Name,60,4,30,,,,
74,down,Beyoncé,BLACK PARADE,41,41,4,78,2020-06-28,78,2020-06-28
75,down,Jony J,不用去猜,59,27,10,,,,
76,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),58,42,18,,,,
77,down,蛋堡,關於小熊,64,16,28,,,,
78,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),37,37,2,69,2020-07-05,69,2020-07-05
79,-,Juice WRLD & Marshmello,Come & Go,-,27,1,4,2020-07-19,4,2020-07-19
80,down,DJ Mr. Gin,格,35,33,4,,,,
81,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),65,4,36,,,,
82,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",70,45,29,,,,
83,down,RPG,浪子的路 (feat. 茄子蛋),69,41,29,,,,
84,down,Asiaboy,"""Asia"" Is Back (Asiaboy Solo)",71,59,8,,,,
85,down,Eminem,Love the Way You Lie (feat. Rihanna),75,17,29,,,,
86,down,頑童MJ116,生煎包,77,60,28,,,,
87,down,婁峻碩,Key,62,12,6,,,,
88,down,ØZI,天堂島,73,36,27,,,,
89,-,MC HotDog,差不多先生,-,55,21,,,,
90,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,60,1,16,2020-07-19,16,2020-07-19
91,down,PiHai Ryan & Mizu98,80% Relevant to You,81,81,2,,,,
92,-,Juice WRLD,Conversations,-,80,1,88,2020-07-12,18,2020-07-19
93,-,AJ Tracey & Mabel,West Ten,-,54,1,,,,
94,up,"Cardi B, Bad Bunny & J Balvin",I Like It,94,48,30,,,,
95,-,Juice WRLD,Titanic,-,95,1,36,2020-07-19,36,2020-07-19
96,down,Eminem,Godzilla (feat. Juice WRLD),91,10,25,84,2020-01-19,12,2020-01-26
97,-,Juice WRLD,Bad Energy,-,97,1,38,2020-07-19,38,2020-07-19
98,down,Howz,How Eazy,90,90,2,,,,
99,down,BLOO,Downtown Baby,74,72,4,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,40,21,,,,
