Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,6,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,6,,,,
3,up,高尔宣 OSN,最後一次,3,2,6,,,,
4,up,頑童MJ116,SPOTLIGHT,4,4,6,,,,
5,up,高爾宣 OSN,Runaway,9,4,6,,,,
6,up,高尔宣 OSN,Be Alright,6,4,6,,,,
7,up,ØZI,B.O. (feat. 9m88),7,4,6,,,,
8,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),5,4,6,,,,
9,up,高尔宣 OSN,Without You (Acoustic Version),10,7,6,,,,
10,up,Post Malone,Circles,11,3,6,2,2019-10-06,2,2019-10-06
11,-,Juice WRLD,Lucid Dreams,-,11,1,7,2019-12-15,7,2019-12-15
12,up,頑童MJ116,辣台妹,13,9,6,,,,
13,down,小春Kenzy,保險櫃 (feat. Gai),8,8,3,,,,
14,down,MC HotDog,怨偶 (feat. 艾怡良),12,7,6,,,,
15,up,頑童MJ116,幹大事,15,7,6,,,,
16,down,Marz23,我不是饒舌歌手,14,7,6,,,,
17,down,熊仔 & 吳卓源,買榜,16,11,6,,,,
18,up,頑童MJ116,少年董,18,17,6,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,6,26,2019-10-06,26,2019-10-06
20,up,莫宰羊,知影,26,6,6,,,,
21,down,兄弟本色,迷途羔羊,19,9,6,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,8,6,,,,
23,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),21,20,6,,,,
24,up,Ryan.B & Effie,No Reason,24,21,4,,,,
25,up,高尔宣 OSN,Old Me,28,18,6,,,,
26,down,Drew Fantastic,Woah (Free Rudeboy Freestyle),22,22,6,,,,
27,-,Leo王,雞腿便當,-,19,1,,,,
28,down,頑童MJ116,SOUTH SIDE,27,20,6,,,,
29,up,Arizona Zervas,ROXANNE,44,5,4,14,2019-11-24,4,2019-12-22
30,down,Post Malone,Goodbyes (feat. Young Thug),23,14,6,10,2019-10-06,10,2019-10-06
31,up,高尔宣 OSN,No Play,46,25,6,,,,
32,down,DETROIT VAIN,The Grind,25,25,6,,,,
33,down,D-Bando,Never (feat. Martez),29,29,6,,,,
34,down,A$AP ANT,Set It Off,31,31,6,,,,
35,down,Jay Hen Gwoppa,Legalized,30,30,6,,,,
36,down,Rexx Life Raj,Where I Belong,32,30,6,,,,
37,down,Leo王,陪妳過假日 (feat. 9m88),35,24,6,,,,
38,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,38,1,25,2019-10-13,16,2019-12-15
39,down,Tuck,King (feat. Warren G),34,34,4,,,,
40,up,Travis Scott,HIGHEST IN THE ROOM,48,18,6,35,2019-10-06,2,2019-10-13
41,up,高尔宣 OSN,Everybody Bounce,62,21,6,,,,
42,down,Young Bry,Hold It Down,36,35,6,,,,
43,down,Comrade,Generous,37,37,6,,,,
44,down,Young Diego,Polo,40,40,6,,,,
45,down,兄弟本色,FLY OUTFLY OUT,33,6,6,,,,
46,down,D-187,Knock'em Out,38,38,6,,,,
47,-,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),-,12,2,,,,
48,down,Mr. Take a F7ick,77 Points,41,40,6,,,,
49,down,Mathaius Young,Regal,42,39,6,,,,
50,down,CaddyVision & Gr8Trakz,Outro,43,42,6,,,,
51,down,Black Zheep Dz,Imma Imma,39,39,6,,,,
52,-,Juice WRLD,Legends,-,52,1,42,2019-12-15,42,2019-12-15
53,down,Mr. Take a F7ick,Break It Down,47,47,6,,,,
54,down,D Ray,Po Up Turn Up,51,51,6,,,,
55,down,呂士軒,98,45,27,6,,,,
56,down,Suave Goddi,#A77iN,50,49,6,,,,
57,down,J. Stackz,Intro,49,49,6,,,,
58,down,Nikki Bandz,2 Flights,52,52,6,,,,
59,down,3 Fly,Not Convinced,53,52,6,,,,
60,down,Jimmy Wopo,1/2/1900 2:50:00 Am,55,55,6,,,,
61,down,Rampage,I Mean It (Zmix),57,56,6,,,,
62,-,周湯豪,i GO,-,32,3,,,,
63,down,Post Malone,Better Now,60,5,6,,,,
64,down,KaMillion,SameThang,58,54,6,,,,
65,down,Raf Comp & Bill Bohemia,Baltimore,59,59,6,,,,
66,down,A$ton Matthews,Brazy,54,54,6,,,,
67,down,Tc Gambino,John Gotti Gambino (feat. Peewee Longway),56,56,6,,,,
68,-,Juice WRLD,Robbery,-,68,1,33,2019-12-15,33,2019-12-15
69,down,A$AP ANT,Set It Off (Icytwat Remix),65,65,6,,,,
70,down,頑童MJ116,Just Believe,66,21,6,,,,
71,up,艾熱,用音樂安慰你,94,71,2,,,,
72,down,RETRO,G Like,63,63,6,,,,
73,down,Salma Slims,Side Chick,61,61,6,,,,
74,down,Cooly,Day One,68,68,6,,,,
75,-,Juice WRLD,Fast,-,75,1,,,,
76,down,Marlo,Chopsticks,70,70,6,,,,
77,-,熊仔 & BOWZ 豹子膽,禁愛令,-,42,1,,,,
78,down,Mick Jennings,Vampire In Brooklyn,69,69,6,,,,
79,down,Lil Donald,No More,78,76,6,,,,
80,down,頑童MJ116,2030,67,40,6,,,,
81,-,夜貓組 (Leo王+春艷),手機掉了,-,72,1,,,,
82,down,Sydewayz,Off the Scale,77,67,6,,,,
83,-,高尔宣 OSN & Sowut,Benz Booty,-,20,3,,,,
84,-,屁孩 Ryan & T??? BigTizzy,陷阱妹,-,58,3,,,,
85,up,頑童MJ116,R&B Girl (feat. J.Sheon),92,34,6,,,,
86,down,頑童MJ116,騙吃騙吃,64,40,6,,,,
87,down,T.U.C.K,Bussin',76,76,6,,,,
88,down,J. Stackz,Outro,73,68,6,,,,
89,up,Post Malone,Psycho (feat. Ty Dolla $ign),91,12,6,,,,
90,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",71,17,5,,,,
91,down,D-Bando,I Remember,87,83,4,,,,
92,down,CHING G SQUAD,Watermelon,89,34,6,,,,
93,down,Skitso,Gang$Ta,75,70,6,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,74,1,,,,
95,-,CHING G SQUAD,Coconut Tree,-,23,5,,,,
96,-,頑童MJ116,走跳,-,43,5,,,,
97,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),88,26,3,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,8,4,,,,
99,down,NoPhear & Deb,In the Mood,80,80,6,,,,
100,down,T.U.C.K,Too Eazy,72,68,6,,,,
