Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,130,,,,
2,up,瘦子E.SO,CHANGE,2,1,120,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,2,11,,,,
4,up,高尔宣 OSN,最後一次,6,2,145,,,,
5,down,高尔宣 OSN,Why You Gonna Lie,4,2,145,,,,
6,up,瘦子E.SO,她沒在看我,8,1,118,,,,
7,up,瘦子E.SO,Something I Don't Need,10,4,110,,,,
8,down,頑童MJ116,SPOTLIGHT,7,4,145,,,,
9,down,"DamnShine, KEY.L & Ice",隆裡電絲,5,5,4,,,,
10,up,瘦子E.SO,WAIT,11,4,110,,,,
11,up,瘦子E.SO,Don't Worry About Me,13,2,110,,,,
12,down,ØZI,B.O. (feat. 9m88),9,4,145,,,,
13,down,頑童MJ116,幹大事,12,7,145,,,,
14,up,Marz23,我不是饒舌歌手,14,7,145,,,,
15,up,瘦子E.SO,太陽,18,1,116,,,,
16,up,瘦子E.SO,伯父,19,8,110,,,,
17,down,高爾宣 OSN,So Bad,16,1,105,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,8,145,,,,
19,down,"盛宇, 毛衍七, 劉聰 & 萬妮達",不得不撒,15,15,2,,,,
20,up,兄弟本色,迷途羔羊,21,9,145,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,145,26,2019-10-06,26,2019-10-06
22,up,Jack Harlow,First Class,30,2,19,,,,
23,up,瘦子E.SO,I Wish I Was There,26,6,110,,,,
24,up,兄弟本色,FLY OUTFLY OUT,28,6,145,,,,
25,up,瘦子E.SO,妹妹,31,1,32,,,,
26,down,高尔宣 OSN,Be Alright,22,4,145,,,,
27,down,熊仔 & 吳卓源,買榜,24,11,145,,,,
28,down,頑童MJ116,少年董,27,17,145,,,,
29,down,Post Malone,Circles,23,3,145,2,2019-10-06,2,2019-10-06
30,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),97,30,2,,,,
31,up,婁峻碩,Colorful,33,2,128,,,,
32,up,頑童MJ116,辣台妹,34,9,145,,,,
33,down,莫宰羊,未接來電,32,19,141,,,,
34,down,Future,WAIT FOR U (feat. Drake & Tems),29,6,16,,,,
35,up,頑童MJ116,Just Believe,35,21,145,,,,
36,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,2,56,,,,
37,up,瘦子E.SO,稱讚她的美,44,5,114,,,,
38,up,Leo王,陪妳過假日 (feat. 9m88),41,24,144,,,,
39,up,王以太 & 艾熱AIR,別怕變老,77,39,2,,,,
40,down,Juice Boy,Fake,39,3,20,,,,
41,up,Post Malone,Better Now,45,5,144,,,,
42,down,Marz23,陪你失敗 (feat. 寺二),38,29,128,,,,
43,up,瘦子E.SO,Follow You,50,10,104,,,,
44,down,Post Malone & The Weeknd,One Right Now,43,2,41,,,,
45,down,MC HotDog,除了說唱我什麼都不會,25,2,8,,,,
46,down,keshi,2 Soon,40,9,56,,,,
47,down,"Capper, MC HotDog & GALI",禮拜日 Life goes on,36,36,3,,,,
48,-,劉聰,未來等你,-,48,1,,,,
49,down,高爾宣 OSN,Runaway,42,4,145,,,,
50,-,早安,麒麟,-,50,1,,,,
51,up,E.SO,Bloodline (feat. Howz),74,3,26,,,,
52,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),46,26,140,,,,
53,up,瘦子E.SO,Hello Beautiful,57,8,107,,,,
54,up,Eminem,Love the Way You Lie (feat. Rihanna),60,17,126,,,,
55,up,瘦子E.SO,Money Bag,58,12,99,,,,
56,down,Post Malone,Wrapped Around Your Finger,47,30,10,,,,
57,down,ØZI,DEATH TRIP (feat. 蛋堡),49,1,33,,,,
58,down,ØZI,hair tie,48,1,39,,,,
59,up,Post Malone,rockstar (feat. 21 Savage),63,8,104,,,,
60,up,24kGoldn,Mood (feat. iann dior),62,4,103,33,2020-08-23,1,2020-10-11
61,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),55,20,145,,,,
62,up,瘦子E.SO,Way Up,80,2,31,,,,
63,down,頑童MJ116,SOUTH SIDE,53,20,145,,,,
64,down,Post Malone,Goodbyes (feat. Young Thug),54,14,77,10,2019-10-06,10,2019-10-06
65,up,瘦子E.SO,我的癮,82,2,23,,,,
66,down,高尔宣 OSN,No Play,56,25,108,,,,
67,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],59,8,19,,,,
68,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",72,45,121,,,,
69,-,王以太 & 劉至佳,危險派對,-,34,11,,,,
70,down,ØZI,天堂島,68,36,110,,,,
71,down,MC HotDog,怨偶 (feat. 艾怡良),65,7,145,,,,
72,up,Post Malone,Psycho (feat. Ty Dolla $ign),84,12,137,,,,
73,down,高爾宣 OSN,Circles,52,1,36,,,,
74,down,Post Malone,Cooped Up (feat. Roddy Ricch),66,3,14,,,,
75,down,NINEONE#,But U,61,20,19,,,,
76,-,Lil Tjay & 6LACK,Calling My Phone,-,22,23,70,2021-02-14,5,2021-02-21
77,down,頑童MJ116,走跳,71,43,103,,,,
78,-,Nicki Minaj,Super Freaky Girl,-,14,1,,,,
79,down,潮州土狗,50元的檳榔,67,35,34,,,,
80,down,頑童MJ116,Sweet Baby,75,1,68,,,,
81,up,高尔宣 OSN,Old Me,88,18,105,,,,
82,-,E.SO,Married To the Game,-,1,23,,,,
83,-,瘦子E.SO,Amazing,-,4,18,,,,
84,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),64,9,93,39,2020-11-15,39,2020-11-15
85,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,73,7,81,,,,
86,-,E.SO,People,-,10,13,,,,
87,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,59,31,,,,
88,-,E.SO,Da Vinci,-,8,12,,,,
89,-,Drake,One Dance (feat. Wizkid & Kyla),-,74,18,,,,
90,-,E.SO,Big Girl,-,11,12,,,,
91,-,MC HotDog,Woman 27 (feat. Miaca Kuan),-,75,1,,,,
92,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,21,12,,,,
93,-,Noni & caens,In Place,-,92,3,,,,
94,-,E.SO,Tiffany,-,12,11,,,,
95,down,"Capper, Tizzy T, MC HotDog & GALI",神奇寶貝的Cypher,87,87,2,,,,
96,down,Tyga & Doja Cat,Freaky Deaky,69,5,25,,,,
97,-,E.SO,Lucid Dream,-,16,11,,,,
98,-,高爾宣 OSN,Benz Booty,-,34,30,,,,
99,down,高尔宣 OSN,Without You (Acoustic Version),76,7,144,,,,
100,down,Nine One One,癡情男子漢 (feat. Under Lover),79,37,6,,,,
