Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,妹妹,7,1,2,,,,
2,up,高尔宣 OSN,Without You,2,1,100,,,,
3,down,ØZI,DEATH TRIP (feat. 蛋堡),1,1,3,,,,
4,down,瘦子E.SO,CHANGE,3,1,90,,,,
5,up,ØZI,hair tie,5,1,9,,,,
6,up,瘦子E.SO,她沒在看我,8,1,88,,,,
7,down,頑童MJ116,SPOTLIGHT,6,4,115,,,,
8,up,瘦子E.SO,Don't Worry About Me,9,2,80,,,,
9,up,高尔宣 OSN,Why You Gonna Lie,10,2,115,,,,
10,up,瘦子E.SO,WAIT,12,4,80,,,,
11,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,2,26,,,,
12,up,瘦子E.SO,Something I Don't Need,13,4,80,,,,
13,down,瘦子E.SO,Way Up,4,2,4,,,,
14,up,ØZI,B.O. (feat. 9m88),14,4,115,,,,
15,up,高尔宣 OSN,最後一次,18,2,115,,,,
16,down,高爾宣 OSN,Circles,11,1,6,,,,
17,up,瘦子E.SO,太陽,17,1,86,,,,
18,up,Juice WRLD & Justin Bieber,Wandered To LA,21,12,7,,,,
19,up,瘦子E.SO,伯父,19,8,80,,,,
20,up,高爾宣 OSN,So Bad,23,1,75,,,,
21,down,Post Malone & The Weeknd,One Right Now,15,2,11,,,,
22,down,頑童MJ116,幹大事,20,7,115,,,,
23,up,Marz23,我不是饒舌歌手,24,7,115,,,,
24,up,Gunna & Future,pushin P (feat. Young Thug),88,17,2,,,,
25,down,頑童MJ116,辣台妹,22,9,115,,,,
26,down,瘦子E.SO,I Wish I Was There,25,6,80,,,,
27,down,頑童MJ116,Sweet Baby,26,1,38,,,,
28,up,熊仔 & 吳卓源,買榜,28,11,115,,,,
29,up,莫宰羊,未接來電,30,19,111,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,8,115,,,,
31,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),29,20,115,,,,
32,down,頑童MJ116,SOUTH SIDE,27,20,115,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,2,115,26,2019-10-06,26,2019-10-06
34,down,頑童MJ116,少年董,32,17,115,,,,
35,down,高爾宣 OSN,Doubt? (feat. 李浩瑋),31,2,19,,,,
36,up,高尔宣 OSN,Be Alright,38,4,115,,,,
37,down,兄弟本色,迷途羔羊,36,9,115,,,,
38,down,Juice WRLD,Burn,34,30,6,,,,
39,up,Post Malone,Circles,42,3,115,2,2019-10-06,2,2019-10-06
40,up,Roddy Ricch,TRACK 18,40,40,5,,,,
41,down,頑童MJ116,Just Believe,37,21,115,,,,
42,up,婁峻碩,Colorful,50,2,99,,,,
43,down,BE'O,Counting Stars (feat. Beenzino),33,11,5,,,,
44,down,兄弟本色,FLY OUTFLY OUT,43,6,115,,,,
45,down,瘦子E.SO,稱讚她的美,39,5,84,,,,
46,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),45,9,63,39,2020-11-15,39,2020-11-15
47,up,Drake,Way 2 Sexy (feat. Future & Young Thug),69,11,20,,,,
48,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,46,7,51,,,,
49,down,瘦子E.SO,Hello Beautiful,47,8,80,,,,
50,up,24kGoldn,Mood (feat. iann dior),57,4,73,33,2020-08-23,1,2020-10-11
51,up,Masked Wolf,Astronaut In The Ocean,60,9,47,60,2021-02-07,6,2021-04-04
52,down,頑童MJ116,2030,49,40,112,,,,
53,down,瘦子E.SO,Follow You,48,10,80,,,,
54,down,ØZI,天堂島,51,36,92,,,,
55,down,Leo王,陪妳過假日 (feat. 9m88),52,24,114,,,,
56,up,高爾宣 OSN,Runaway,56,4,115,,,,
57,down,BE'O,Limousine (feat. MINO & GRAY),44,7,9,,,,
58,up,Marz23,陪你失敗 (feat. 寺二),64,29,98,,,,
59,down,MC HotDog,怨偶 (feat. 艾怡良),58,7,115,,,,
60,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),65,26,111,,,,
61,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),79,60,15,,,,
62,up,高尔宣 OSN,Without You (Acoustic Version),62,7,115,,,,
63,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),70,43,13,,,,
64,down,瘦子E.SO,Money Bag,54,12,79,,,,
65,down,頑童MJ116,走跳,55,43,92,,,,
66,down,Jessi,Nunu Nana,59,13,76,,,,
67,down,Ak Benjamin,Nancy (feat. Marz23),66,33,106,,,,
68,down,蛋堡,關於小熊,63,16,98,,,,
69,down,Post Malone,Psycho (feat. Ty Dolla $ign),67,12,107,,,,
70,down,瘦子E.SO,So Good To Me,68,14,77,,,,
71,up,bbno$,edamame (feat. Rich Brian),89,71,3,,,,
72,down,呂士軒,98,71,27,112,,,,
73,up,Eminem,Love the Way You Lie (feat. Rihanna),74,17,98,,,,
74,up,Post Malone,Better Now,76,5,115,,,,
75,up,Young Thug,Bubbly (with Drake & Travis Scott),91,17,10,,,,
76,up,高尔宣 OSN,No Play,82,25,91,,,,
77,down,Jessi,Cold Blooded,73,19,14,,,,
78,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),72,29,9,,,,
79,down,Polo G,Don't Play (feat. Lil Baby),61,44,7,,,,
80,down,Howz,Butter,77,77,9,,,,
81,-,Suhf,Something Bad,-,35,1,,,,
82,up,ØZI,鑽石,86,50,13,,,,
83,up,Arizona Zervas,ROXANNE,94,5,81,14,2019-11-24,4,2019-12-22
84,down,高爾宣 OSN,No Name (EP Version),75,5,21,,,,
85,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",80,45,92,,,,
86,up,Cardi B,Up,96,13,30,4,2021-02-14,4,2021-02-14
87,-,Gunna,P power (feat. Drake),-,48,1,,,,
88,down,RPG,浪子的路 (feat. 茄子蛋),87,41,71,,,,
89,-,Saweetie,Best Friend (feat. Doja Cat),-,21,25,35,2021-01-17,35,2021-01-17
90,-,Lil Tjay & 6LACK,Calling My Phone,-,22,19,70,2021-02-14,5,2021-02-21
91,-,keshi,2 Soon,-,9,29,,,,
92,up,潮州土狗,50元的檳榔,100,35,4,,,,
93,-,CHING G SQUAD,Coconut Tree,-,23,97,,,,
94,down,熊仔,88BARS,93,8,46,,,,
95,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,40,64,,,,
96,down,頑童MJ116,生煎包,78,60,72,,,,
97,-,大淵 MUTA,FatBoyGang,-,2,26,,,,
98,-,Polo G,RAPSTAR,-,14,22,86,2021-04-11,7,2021-04-18
99,-,王以太 & 劉至佳,危險派對,-,34,1,,,,
100,down,頑童MJ116,騙吃騙吃,85,40,76,,,,
