Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,12,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,12,,,,
3,up,高尔宣 OSN,最後一次,3,2,12,,,,
4,up,高尔宣 OSN,Be Alright,4,4,12,,,,
5,up,高爾宣 OSN,Runaway,5,4,12,,,,
6,up,ØZI,B.O. (feat. 9m88),9,4,12,,,,
7,up,頑童MJ116,SPOTLIGHT,7,4,12,,,,
8,up,高尔宣 OSN,Without You (Acoustic Version),10,7,12,,,,
9,down,高爾宣 OSN,No Name,8,4,6,,,,
10,up,Eminem,Godzilla (feat. Juice WRLD),68,10,2,84,2020-01-19,12,2020-01-26
11,up,頑童MJ116,辣台妹,13,9,12,,,,
12,up,頑童MJ116,幹大事,16,7,12,,,,
13,down,Mac Miller,Good News,6,6,3,62,2020-01-12,21,2020-01-19
14,down,熊仔 & 吳卓源,買榜,11,11,12,,,,
15,down,Post Malone,Circles,12,3,12,2,2019-10-06,2,2019-10-06
16,down,MC HotDog,怨偶 (feat. 艾怡良),15,7,12,,,,
17,up,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),17,4,12,,,,
18,up,高尔宣 OSN,Old Me,23,18,12,,,,
19,up,頑童MJ116,少年董,22,17,12,,,,
20,up,高尔宣 OSN & Sowut,Benz Booty,27,20,9,,,,
21,down,Marz23,我不是饒舌歌手,19,7,12,,,,
22,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),21,20,12,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,12,26,2019-10-06,26,2019-10-06
24,up,高尔宣 OSN,Everybody Bounce,25,21,12,,,,
25,up,高尔宣 OSN,No Play,26,25,12,,,,
26,up,Mac Miller,Hand Me Downs,70,26,2,,,,
27,down,Ryan.B & Effie,No Reason,24,21,10,,,,
28,up,兄弟本色,迷途羔羊,29,9,12,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,8,12,,,,
30,up,莫宰羊,知影,30,6,12,,,,
31,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),73,31,2,33,2020-01-19,26,2020-01-26
32,down,Future,Life Is Good (feat. Drake),14,14,3,86,2020-01-12,6,2020-01-19
33,down,Arizona Zervas,ROXANNE,28,5,10,14,2019-11-24,4,2019-12-22
34,down,頑童MJ116,SOUTH SIDE,33,20,12,,,,
35,up,Roddy Ricch,The Box,41,14,3,91,2019-12-08,2,2020-02-16
36,up,CHING G SQUAD,Coconut Tree,47,23,11,,,,
37,down,兄弟本色,FLY OUTFLY OUT,34,6,12,,,,
38,down,Leo王,陪妳過假日 (feat. 9m88),36,24,12,,,,
39,down,呂士軒,98,38,27,12,,,,
40,down,Post Malone,Better Now,32,5,12,,,,
41,down,頑童MJ116,Just Believe,40,21,12,,,,
42,down,Post Malone,Goodbyes (feat. Young Thug),37,14,12,10,2019-10-06,10,2019-10-06
43,down,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),35,12,8,,,,
44,down,頑童MJ116,2030,42,40,12,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,45,5,,,,
46,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),39,26,9,,,,
47,down,頑童MJ116,騙吃騙吃,46,40,12,,,,
48,up,小春Kenzy,保險櫃 (feat. Gai),48,8,9,,,,
49,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),71,49,5,,,,
50,down,Post Malone,Psycho (feat. Ty Dolla $ign),43,12,12,,,,
51,up,頑童MJ116,走跳,52,43,10,,,,
52,down,頑童MJ116,R&B Girl (feat. J.Sheon),45,34,12,,,,
53,down,莫宰羊,未接來電,50,19,9,,,,
54,-,NICKTHEREAL,i GO (Asia Remix) [feat. Sikk & JP THE WAVY],-,12,1,,,,
55,up,Drake,God's Plan,64,51,4,,,,
56,down,呂士軒,保持帥哥,55,47,9,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),49,8,9,,,,
58,up,周湯豪,兩秒終,61,47,8,,,,
59,down,國蛋,"Diary Freestyle, Pt. 2",31,11,4,,,,
60,down,CHING G SQUAD,Watermelon,54,34,11,,,,
61,down,Lil Nas X,Old Town Road,60,53,5,,,,
62,down,Ak Benjamin,Nancy (feat. Marz23),56,33,5,,,,
63,down,RPG,浪子的路 (feat. 茄子蛋),57,41,5,,,,
64,up,Mac Miller,Circles,75,64,2,63,2020-01-26,63,2020-01-26
65,down,周湯豪,i GO,59,32,9,,,,
66,down,頑童MJ116,生煎包,63,60,4,,,,
67,down,屁孩 Ryan & T??? BigTizzy,陷阱妹,62,58,9,,,,
68,down,ØZI,天堂島,58,36,4,,,,
69,up,Mac Miller,Blue World,80,69,2,45,2020-01-26,45,2020-01-26
70,up,NICKTHEREAL,All These Girls,89,56,7,,,,
71,up,Eminem,Unaccommodating (feat. Young M.A),79,71,2,43,2020-01-19,30,2020-01-26
72,down,Eminem,Love the Way You Lie (feat. Rihanna),44,17,5,,,,
73,down,蛋堡,關於小熊,66,16,4,,,,
74,up,Mac Miller,Complicated,82,74,2,85,2020-01-26,85,2020-01-26
75,up,Eminem,Darkness,85,75,2,42,2020-01-19,35,2020-01-26
76,up,Mac Miller,I Can See,83,76,2,97,2020-01-26,97,2020-01-26
77,up,Mac Miller,Everybody,86,77,2,,,,
78,-,Future,Mask Off,-,78,1,,,,
79,down,Travis Scott,HIGHEST IN THE ROOM,72,18,12,35,2019-10-06,2,2019-10-13
80,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",88,80,2,50,2020-01-19,38,2020-01-26
81,-,ØZI,We Out Here,-,81,1,,,,
82,up,頑童MJ116,飆高速,100,70,4,,,,
83,down,Travis Scott,SICKO MODE,77,52,4,48,2020-04-26,9,2020-05-03
84,down,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),65,64,4,,,,
85,up,Drake,Money In The Grave (feat. Rick Ross),92,60,4,45,2019-10-06,45,2019-10-06
86,up,Eminem,Premonition (Intro),91,86,2,59,2020-01-26,59,2020-01-26
87,-,G-Eazy & Kehlani,Good Life,-,59,3,,,,
88,up,Eminem,In Too Deep,94,88,2,58,2020-01-26,58,2020-01-26
89,up,Eminem,Leaving Heaven (feat. Skylar Grey),95,89,2,54,2020-01-19,52,2020-01-26
90,up,Mac Miller,Woods,93,90,2,,,,
91,down,Juice WRLD,Lucid Dreams,67,11,7,7,2019-12-15,7,2019-12-15
92,up,Leo王,雞腿便當,96,19,7,,,,
93,-,Kendrick Lamar & SZA,All the Stars,-,84,1,,,,
94,-,Juice Boy & 8lak,Paradise,-,54,3,,,,
95,down,MC HotDog,差不多先生,78,55,4,,,,
96,down,Post Malone,Die For Me (feat. Future & Halsey),76,56,6,,,,
97,up,Drake,In My Feelings,98,59,4,,,,
98,-,Leo王,快樂的甘蔗人,-,82,3,,,,
99,-,Mac Miller,Surf,-,99,1,,,,
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,48,7,,,,
