Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,123,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,2,4,,,,
3,up,瘦子E.SO,CHANGE,3,1,113,,,,
4,up,Jack Harlow,First Class,4,2,12,,,,
5,up,高尔宣 OSN,Why You Gonna Lie,5,2,138,,,,
6,up,瘦子E.SO,她沒在看我,7,1,111,,,,
7,up,頑童MJ116,SPOTLIGHT,9,4,138,,,,
8,down,Future,WAIT FOR U (feat. Drake & Tems),6,6,9,,,,
9,up,高尔宣 OSN,最後一次,10,2,138,,,,
10,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,8,12,,,,
11,up,瘦子E.SO,Something I Don't Need,12,4,103,,,,
12,down,Tyga & Doja Cat,Freaky Deaky,11,5,18,,,,
13,up,瘦子E.SO,WAIT,13,4,103,,,,
14,up,瘦子E.SO,Don't Worry About Me,15,2,103,,,,
15,up,ØZI,B.O. (feat. 9m88),16,4,138,,,,
16,up,Juice Boy,意猶未盡 (feat. 派偉俊),80,16,2,,,,
17,-,MC HotDog,除了說唱我什麼都不會,-,2,1,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,8,138,,,,
19,down,高爾宣 OSN,So Bad,17,1,98,,,,
20,down,Marz23,我不是饒舌歌手,18,7,138,,,,
21,up,MC HotDog,NFT,40,9,4,,,,
22,down,瘦子E.SO,伯父,21,8,103,,,,
23,down,頑童MJ116,辣台妹,22,9,138,,,,
24,up,頑童MJ116,幹大事,24,7,138,,,,
25,down,Juice Boy,Fake,23,3,13,,,,
26,up,瘦子E.SO,太陽,26,1,109,,,,
27,up,瘦子E.SO,妹妹,37,1,25,,,,
28,up,Tyson Yoshi,Christy,28,13,15,,,,
29,down,高爾宣 OSN,Matters,14,3,4,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,138,26,2019-10-06,26,2019-10-06
31,down,Post Malone,Circles,25,3,138,2,2019-10-06,2,2019-10-06
32,down,兄弟本色,迷途羔羊,29,9,138,,,,
33,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,2,49,,,,
34,up,瘦子E.SO,I Wish I Was There,38,6,103,,,,
35,up,熊仔 & 吳卓源,買榜,36,11,138,,,,
36,down,ØZI,hair tie,33,1,32,,,,
37,-,MC HotDog 熱狗,最後一支舞,-,29,1,,,,
38,down,莫宰羊,未接來電,34,19,134,,,,
39,down,NINEONE#,But U,35,20,12,,,,
40,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),42,9,86,39,2020-11-15,39,2020-11-15
41,up,高尔宣 OSN,Be Alright,43,4,138,,,,
42,up,兄弟本色,FLY OUTFLY OUT,46,6,138,,,,
43,down,Post Malone,Cooped Up (feat. Roddy Ricch),19,3,7,,,,
44,down,Lil Baby,In A Minute,41,18,12,,,,
45,up,MC HotDog,阿姨,81,4,10,,,,
46,down,ITZY,In the morning,45,35,20,,,,
47,up,頑童MJ116,少年董,50,17,138,,,,
48,-,MC HotDog,他們根本不是Rapper,-,5,6,,,,
49,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),49,20,138,,,,
50,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],31,13,4,,,,
51,down,Jessi,Nunu Nana,48,13,99,,,,
52,up,頑童MJ116,Sweet Baby,52,1,61,,,,
53,down,ØZI,DEATH TRIP (feat. 蛋堡),51,1,26,,,,
54,-,MC HotDog 熱狗,Life Goes On,-,50,1,,,,
55,down,高爾宣 OSN,Circles,47,1,29,,,,
56,down,MC HotDog,怨偶 (feat. 艾怡良),53,7,138,,,,
57,down,頑童MJ116,SOUTH SIDE,54,20,138,,,,
58,up,潮州土狗,50元的檳榔,67,35,27,,,,
59,-,MC HotDog,Ladyboy (feat. 馬念先),-,34,1,,,,
60,down,Post Malone,Psycho (feat. Ty Dolla $ign),56,12,130,,,,
61,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,58,7,74,,,,
62,up,頑童MJ116,Just Believe,63,21,138,,,,
63,up,Leo王,陪妳過假日 (feat. 9m88),64,24,137,,,,
64,-,MC HotDog,白老鼠,-,21,4,,,,
65,up,高尔宣 OSN,Without You (Acoustic Version),66,7,138,,,,
66,-,MC HotDog,國王的新歌,-,66,1,,,,
67,down,keshi,2 Soon,60,9,49,,,,
68,-,MC HotDog,早就,-,68,1,,,,
69,-,同理,幾比幾 (feat. 熊仔) [bilibili & Disney《正義的算法》片頭曲],-,67,1,,,,
70,down,Post Malone,Better Now,62,5,137,,,,
71,-,MC HotDog,我的第一首歌,-,71,1,,,,
72,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,32,8,7,,,,
73,down,24kGoldn,Mood (feat. iann dior),61,4,96,33,2020-08-23,1,2020-10-11
74,down,E.SO,Married To the Game,72,1,19,,,,
75,down,Marz23,陪你失敗 (feat. 寺二),70,29,121,,,,
76,down,Kendrick Lamar,N95,65,4,7,,,,
77,down,Eminem,Love the Way You Lie (feat. Rihanna),69,17,119,,,,
78,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",71,45,114,,,,
79,down,高爾宣 OSN,Runaway,68,4,138,,,,
80,down,瘦子E.SO,稱讚她的美,77,5,107,,,,
81,-,老莫 ILL MO,Off the Wall (Remix) [feat. 阿爆 (阿仍仍)],-,41,1,,,,
82,down,Post Malone,rockstar (feat. 21 Savage),73,8,97,,,,
83,up,E.SO,Bloodline (feat. Howz),88,3,19,,,,
84,down,Post Malone,Wrapped Around Your Finger,83,30,4,,,,
85,down,呂士軒,98,74,27,134,,,,
86,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,53,1,,,,
87,-,Lil Durk,Burglars & Murderers (feat. EST Gee),-,69,1,,,,
88,up,Lil Durk,What Happened To Virgil (feat. Gunna),90,46,12,,,,
89,down,Post Malone & The Weeknd,One Right Now,75,2,34,,,,
90,down,Kumachan,Zenfire,59,15,7,,,,
91,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],92,88,3,,,,
92,down,Ak Benjamin,Nancy (feat. Marz23),76,33,129,,,,
93,down,頑童MJ116,2030,85,40,134,,,,
94,down,Jack Harlow,Churchill Downs (feat. Drake),91,49,7,,,,
95,down,Gunna & Future,pushin P (feat. Young Thug),84,17,18,,,,
96,up,瘦子E.SO,Way Up,97,2,24,,,,
97,down,蛋堡,關於小熊,78,16,120,,,,
98,-,Saweetie,Best Friend (feat. Doja Cat),-,21,28,35,2021-01-17,35,2021-01-17
99,down,瘦子E.SO,Hello Beautiful,87,8,100,,,,
100,down,Masked Wolf,Astronaut In The Ocean,86,9,67,60,2021-02-07,6,2021-04-04
