Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,150,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,165,,,,
3,up,高尔宣 OSN,最後一次,3,2,165,,,,
4,up,瘦子E.SO,CHANGE,4,1,140,,,,
5,up,頑童MJ116,SPOTLIGHT,5,4,165,,,,
6,up,兄弟本色,FLY OUTFLY OUT,10,6,165,,,,
7,down,ØZI,B.O. (feat. 9m88),6,4,165,,,,
8,down,瘦子E.SO,她沒在看我,7,1,138,,,,
9,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,2,31,,,,
10,down,頑童MJ116,幹大事,9,7,165,,,,
11,up,Lee Young Ji,NOT SORRY (feat. pH-1),14,11,2,,,,
12,down,瘦子E.SO,Something I Don't Need,11,4,130,,,,
13,up,瘦子E.SO,WAIT,13,4,130,,,,
14,up,瘦子E.SO,Don't Worry About Me,15,2,130,,,,
15,up,高爾宣 OSN,So Bad,17,1,125,,,,
16,up,Marz23,我不是饒舌歌手,18,7,165,,,,
17,up,瘦子E.SO,太陽,19,1,136,,,,
18,down,keshi,2 Soon,12,9,76,,,,
19,up,高尔宣 OSN,Be Alright,22,4,165,,,,
20,down,高爾宣 OSN,Circles,16,1,56,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,8,165,,,,
22,down,熊仔 & 吳卓源,買榜,21,11,165,,,,
23,down,瘦子E.SO,伯父,20,8,130,,,,
24,up,Drake & 21 Savage,Rich Flex,25,7,9,,,,
25,up,頑童MJ116,少年董,30,17,165,,,,
26,up,兄弟本色,迷途羔羊,27,9,165,,,,
27,down,Post Malone,Circles,26,3,165,2,2019-10-06,2,2019-10-06
28,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,6,5,,,,
29,up,莫宰羊,未接來電,32,19,161,,,,
30,down,婁峻碩,Colorful,29,2,148,,,,
31,up,頑童MJ116,辣台妹,33,9,165,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,165,26,2019-10-06,26,2019-10-06
33,up,瘦子E.SO,I Wish I Was There,34,6,130,,,,
34,down,E.SO,Married To the Game,28,1,29,,,,
35,up,頑童MJ116,Just Believe,35,21,165,,,,
36,up,高爾宣 OSN,Runaway,39,4,165,,,,
37,up,Marz23,陪你失敗 (feat. 寺二),45,29,148,,,,
38,up,瘦子E.SO,妹妹,41,1,52,,,,
39,up,Post Malone,Better Now,44,5,164,,,,
40,down,ØZI,hair tie,37,1,59,,,,
41,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,38,13,4,,,,
42,up,ØZI,天堂島,43,36,130,,,,
43,up,Jack Harlow,First Class,49,2,39,,,,
44,down,高爾宣 OSN,Matters,36,3,11,,,,
45,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,50,2,76,,,,
46,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),48,26,160,,,,
47,down,ØZI,DEATH TRIP (feat. 蛋堡),42,1,53,,,,
48,up,高尔宣 OSN,No Play,54,25,128,,,,
49,up,24kGoldn,Mood (feat. iann dior),65,4,123,33,2020-08-23,1,2020-10-11
50,up,Post Malone,rockstar (feat. 21 Savage),55,8,124,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),52,17,146,,,,
52,down,MC HotDog,除了說唱我什麼都不會,46,2,26,,,,
53,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),51,20,165,,,,
54,-,Lee Young Ji,WITCH (feat. Jay Park & So!YoON!),-,54,1,,,,
55,up,瘦子E.SO,稱讚她的美,56,5,134,,,,
56,up,頑童MJ116,SOUTH SIDE,62,20,165,,,,
57,down,王以太 & 劉至佳,危險派對,53,34,31,,,,
58,down,瘦子E.SO,Follow You,57,10,124,,,,
59,up,Leo王,陪妳過假日 (feat. 9m88),63,24,164,,,,
60,up,Post Malone,Goodbyes (feat. Young Thug),61,14,97,10,2019-10-06,10,2019-10-06
61,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,58,7,100,,,,
62,down,DON MALIK,EYE (feat. BIG Naughty & JUSTHIS),40,40,2,,,,
63,up,Nicki Minaj,Super Freaky Girl,64,14,21,,,,
64,down,潮州土狗,50元的檳榔,60,35,54,,,,
65,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),72,42,91,,,,
66,up,高尔宣 OSN,Without You (Acoustic Version),67,7,163,,,,
67,up,Juice Boy,Fake,68,3,40,,,,
68,-,Huh,Ugly duckling (feat. sunwoojunga & BOBBY),-,68,1,,,,
69,up,瘦子E.SO,Money Bag,69,12,119,,,,
70,up,高尔宣 OSN,Old Me,73,18,125,,,,
71,up,頑童MJ116,走跳,71,43,123,,,,
72,down,瘦子E.SO,Hello Beautiful,66,8,127,,,,
73,up,PPlin & XIANG,想了不只幾百次,100,27,4,,,,
74,down,Nine One One,癡情男子漢 (feat. Under Lover),70,38,21,,,,
75,down,呂士軒,98,74,27,156,,,,
76,up,Ak Benjamin,Nancy (feat. Marz23),81,33,152,,,,
77,down,MC HotDog,怨偶 (feat. 艾怡良),75,7,165,,,,
78,down,keshi,Like I Need U,47,38,7,,,,
79,up,高尔宣 OSN & Sowut,Benz Booty,83,20,52,,,,
80,down,ØZI,鑽石,79,50,24,,,,
81,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),84,81,5,,,,
82,down,Lil Uzi Vert,Just Wanna Rock,77,34,4,,,,
83,down,Stray Kids,Love Untold (Hyunjin),76,76,2,,,,
84,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,62,2,,,,
85,-,DON MALIK,PPAK (feat. Paloalto & JUSTHIS),-,85,1,,,,
86,-,玖壹壹,打鐵,-,56,7,,,,
87,down,瘦子E.SO,Way Up,82,2,48,,,,
88,down,Stray Kids,Run (Han),78,78,2,,,,
89,down,Central Cee,LET GO,59,59,2,,,,
90,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),90,9,113,39,2020-11-15,39,2020-11-15
91,up,The Black Eyed Peas,Where Is the Love?,97,62,21,,,,
92,-,Jambino,LIKE WATER (feat. Loco & HyunA),-,92,1,,,,
93,-,Drake,One Dance (feat. Wizkid & Kyla),-,74,20,,,,
94,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,76,2,,,,
95,-,Future,WAIT FOR U (feat. Drake & Tems),-,6,32,,,,
96,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",98,45,139,,,,
97,down,Ryan.B & Effie,No Reason,92,21,57,,,,
98,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,42,4,,,,
99,-,頑童MJ116,2030,-,40,157,,,,
100,-,Drake,God's Plan,-,51,22,,,,
