Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,CHANGE,1,1,19,,,,
2,up,瘦子E.SO,她沒在看我,3,1,17,,,,
3,up,高尔宣 OSN,Without You,4,1,29,,,,
4,up,瘦子E.SO,Don't Worry About Me,5,2,9,,,,
5,down,高爾宣 OSN,So Bad,2,1,4,,,,
6,up,瘦子E.SO,WAIT,6,4,9,,,,
7,up,瘦子E.SO,I Wish I Was There,7,6,9,,,,
8,up,瘦子E.SO,太陽,8,1,15,,,,
9,up,瘦子E.SO,Something I Don't Need,10,4,9,,,,
10,down,瘦子E.SO,伯父,9,8,9,,,,
11,up,瘦子E.SO,稱讚她的美,11,5,13,,,,
12,up,高尔宣 OSN,Why You Gonna Lie,12,2,44,,,,
13,up,高尔宣 OSN,最後一次,14,2,44,,,,
14,down,Jessi,Nunu Nana,13,13,5,,,,
15,up,瘦子E.SO,Follow You,15,10,9,,,,
16,up,瘦子E.SO,Hello Beautiful,16,8,9,,,,
17,up,瘦子E.SO,Money Bag,17,12,9,,,,
18,up,瘦子E.SO,So Good To Me,18,14,9,,,,
19,up,頑童MJ116,SPOTLIGHT,21,4,44,,,,
20,down,婁峻碩,Colorful,19,2,28,,,,
21,down,Marz23,我不是饒舌歌手,20,7,44,,,,
22,up,ØZI,B.O. (feat. 9m88),22,4,44,,,,
23,up,Cardi B,WAP (feat. Megan Thee Stallion),39,10,5,80,2020-08-09,1,2020-08-16
24,down,頑童MJ116,辣台妹,23,9,44,,,,
25,up,頑童MJ116,幹大事,25,7,44,,,,
26,up,Drake,Laugh Now Cry Later (feat. Lil Durk),27,21,4,78,2020-08-16,3,2020-08-23
27,down,高尔宣 OSN,Be Alright,24,4,44,,,,
28,down,高爾宣 OSN,Runaway,26,4,44,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,2,44,26,2019-10-06,26,2019-10-06
30,down,高尔宣 OSN,Without You (Acoustic Version),29,7,44,,,,
31,down,MC HotDog,怨偶 (feat. 艾怡良),30,7,44,,,,
32,down,江靜,都挺好的 (feat. 張震嶽),28,19,5,,,,
33,up,Travis Scott,THE PLAN,47,33,3,99,2020-08-30,99,2020-08-30
34,down,Post Malone,Circles,32,3,44,2,2019-10-06,2,2019-10-06
35,down,兄弟本色,迷途羔羊,33,9,44,,,,
36,down,頑童MJ116,少年董,34,17,44,,,,
37,up,熊仔 & 吳卓源,買榜,37,11,44,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,8,44,,,,
39,down,瘦子E.SO,INTRO,31,17,9,,,,
40,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),42,20,44,,,,
41,up,頑童MJ116,SOUTH SIDE,44,20,44,,,,
42,up,Powfu,Death Bed (feat. beabadoobee),43,6,28,100,2020-03-01,7,2020-04-26
43,up,Juice WRLD & The Weeknd,Smile,87,41,5,16,2020-08-16,16,2020-08-16
44,up,兄弟本色,FLY OUTFLY OUT,46,6,44,,,,
45,up,頑童MJ116,Just Believe,51,21,44,,,,
46,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),40,26,41,,,,
47,up,24kGoldn,Mood (feat. iann dior),98,4,2,33,2020-08-23,1,2020-10-11
48,up,CHING G SQUAD,Coconut Tree,50,23,43,,,,
49,up,Leo王,陪妳過假日 (feat. 9m88),53,24,44,,,,
50,down,高尔宣 OSN,Old Me,48,18,44,,,,
51,up,頑童MJ116,2030,52,40,44,,,,
52,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,13,20,79,2020-04-19,1,2020-07-05
53,up,頑童MJ116,R&B Girl (feat. J.Sheon),60,34,44,,,,
54,up,Arizona Zervas,ROXANNE,57,5,42,14,2019-11-24,4,2019-12-22
55,up,Lil Mosey,Blueberry Faygo,65,21,24,69,2020-02-16,24,2020-04-12
56,down,高尔宣 OSN,No Play,54,25,44,,,,
57,up,高尔宣 OSN,Everybody Bounce,58,21,19,,,,
58,up,Post Malone,Better Now,63,5,44,,,,
59,up,呂士軒,98,62,27,44,,,,
60,up,Ak Benjamin,Nancy (feat. Marz23),61,33,37,,,,
61,down,Marz23,陪你失敗 (feat. 寺二),59,29,33,,,,
62,down,高尔宣 OSN & Sowut,Benz Booty,56,20,16,,,,
63,up,頑童MJ116,走跳,70,43,42,,,,
64,up,莫宰羊,未接來電,74,19,40,,,,
65,up,頑童MJ116,騙吃騙吃,69,40,44,,,,
66,up,Post Malone,Psycho (feat. Ty Dolla $ign),72,12,44,,,,
67,up,高爾宣 OSN,No Name,68,4,38,,,,
68,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),71,42,26,,,,
69,up,蛋堡,關於小熊,73,16,36,,,,
70,up,瘦子ESO,天的創作 (電影《第九分局》主題曲),81,13,19,,,,
71,up,Roddy Ricch,The Box,78,14,35,91,2019-12-08,2,2020-02-16
72,down,呂士軒,高分貝,45,45,3,,,,
73,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,35,,,,
74,up,頑童MJ116,生煎包,84,60,36,,,,
75,-,Asiaboy & Lizi,Pimp,-,38,20,,,,
76,-,DJ Khaled,POPSTAR (feat. Drake),-,26,6,94,2020-07-19,8,2020-09-20
77,up,Drake,Toosie Slide,96,5,22,65,2020-04-05,2,2020-04-26
78,up,Post Malone,rockstar (feat. 21 Savage),93,8,41,,,,
79,down,AJ Tracey & Mabel,West Ten,67,54,9,,,,
80,down,MC HotDog,差不多先生,79,55,29,,,,
81,up,Juice WRLD & Marshmello,Come & Go,92,27,9,4,2020-07-19,4,2020-07-19
82,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,82,1,,,,
83,down,Rich Brian,Don't Care,38,38,3,,,,
84,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),99,49,33,,,,
85,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,60,6,74,2020-06-28,14,2020-07-26
86,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),36,36,3,,,,
87,-,莫宰羊,知影,-,6,26,,,,
88,-,Post Malone,Goodbyes (feat. Young Thug),-,14,43,10,2019-10-06,10,2019-10-06
89,-,DJ Khaled,GREECE (feat. Drake),-,81,3,24,2020-07-26,24,2020-07-26
90,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,30,1,74,2020-07-05,5,2020-07-12
91,-,Mustard,Ballin’ (feat. Roddy Ricch),-,76,2,93,2019-11-10,19,2020-01-12
92,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,92,1,,,,
93,-,Beyoncé,BLACK PARADE,-,41,8,78,2020-06-28,78,2020-06-28
94,up,呂士軒,保持帥哥,100,47,33,,,,
95,-,Money Man,24 (feat. Lil Baby),-,94,1,,,,
96,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,59,25,,,,
97,up,Jony J,不用去猜,97,27,17,,,,
98,down,ØZI,天堂島,85,36,35,,,,
99,-,Howz,Butter,-,77,1,,,,
100,-,Asiaboy 禁藥王 & Lizi 栗子,都關掉 (feat. BG8LOCC),-,28,13,,,,
