Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,164,,,,
2,up,Capper,雪 Distance (feat. 罗言),4,1,5,,,,
3,down,高尔宣 OSN,最後一次,2,2,179,,,,
4,down,高尔宣 OSN,Why You Gonna Lie,3,2,179,,,,
5,up,頑童MJ116,SPOTLIGHT,5,4,179,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,6,19,,,,
7,up,Gummy B,石橋,24,4,12,,,,
8,down,瘦子E.SO,CHANGE,6,1,154,,,,
9,down,ØZI,B.O. (feat. 9m88),8,4,179,,,,
10,-,阿跨面,陷眠,-,3,1,,,,
11,up,"Fire Ex., SAVAGE.M & Aquaman",Stand Up Like A Taiwanese (The Rappers 2 Version),29,7,2,,,,
12,up,"Karencici, Quanzo & Rex",Solid,21,12,2,,,,
13,up,Toosii,Favorite Song,37,13,3,,,,
14,down,頑童MJ116,速命道,9,2,6,,,,
15,down,瘦子E.SO,Something I Don't Need,10,4,144,,,,
16,down,頑童MJ116,幹大事,12,7,179,,,,
17,down,瘦子E.SO,她沒在看我,13,1,152,,,,
18,down,趙翊帆YI94,沙漠中的雪人,11,11,7,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,8,179,,,,
20,down,Coi Leray,Players,14,14,10,,,,
21,down,Marz23,我不是饒舌歌手,19,7,179,,,,
22,up,Gummy B,敦化南路,22,9,7,,,,
23,down,高爾宣 OSN,So Bad,16,1,139,,,,
24,down,瘦子E.SO,Don't Worry About Me,18,2,144,,,,
25,up,Rod Wave,Fight The Feeling,98,25,2,,,,
26,down,瘦子E.SO,WAIT,23,4,144,,,,
27,down,熊仔 & 吳卓源,買榜,25,11,179,,,,
28,down,Gummy B,Rebellion,17,5,4,,,,
29,-,Gummy B,石橋,-,11,1,,,,
30,down,瘦子E.SO,太陽,27,1,150,,,,
31,down,keshi,2 Soon,26,9,90,,,,
32,down,國蛋,White Noise (feat. Soft Lipa),20,5,7,,,,
33,down,Gummy B,Dunhua S. Rd. (Revisit),28,5,6,,,,
34,down,瘦子E.SO,伯父,32,8,144,,,,
35,up,Marz23,陪你失敗 (feat. 寺二),38,29,162,,,,
36,down,兄弟本色,迷途羔羊,33,9,179,,,,
37,down,高尔宣 OSN,Be Alright,31,4,179,,,,
38,down,Dizzy Dizzo,Northside (feat. KVNLOVERBOY),30,14,4,,,,
39,down,Post Malone,Circles,34,3,179,2,2019-10-06,2,2019-10-06
40,down,頑童MJ116,少年董,36,17,179,,,,
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,2,179,26,2019-10-06,26,2019-10-06
42,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,2,45,,,,
43,up,Aquaman,ride on the wind light one hundred twenty five youngboy bro cool cool der,56,16,6,,,,
44,down,頑童MJ116,辣台妹,42,9,179,,,,
45,down,莫宰羊,未接來電,40,19,175,,,,
46,down,頑童MJ116,Just Believe,41,21,179,,,,
47,up,"A-Lin, 阿夫 Suhf & God Øne",Romadiw (The Rappers 2 Version),61,47,2,,,,
48,up,Lil Baby,Low Down,88,48,2,,,,
49,down,KnowKnow,Sometimes,43,33,5,,,,
50,down,兄弟本色,FLY OUTFLY OUT,45,6,179,,,,
51,down,瘦子E.SO,I Wish I Was There,49,6,144,,,,
52,up,Juice WRLD,All Girls Are the Same,54,52,3,53,2019-12-15,53,2019-12-15
53,-,阿夫Suhf,俺脈絡,-,33,1,,,,
54,up,Drake & 21 Savage,Rich Flex,83,7,23,,,,
55,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),52,26,171,,,,
56,up,"9m88, Gummy B & 盧上丞(AMILI)",Tell Me (The Rappers 2 Version),74,50,2,,,,
57,down,高爾宣 OSN,Circles,53,1,70,,,,
58,down,Kumachan,FloWisdom,47,2,8,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),44,17,160,,,,
60,down,Lil Uzi Vert,Just Wanna Rock,51,34,17,,,,
61,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,50,2,90,,,,
62,down,Gummy B,外星人,59,36,8,,,,
63,down,God Øne & 1majin,galaxy,46,16,6,,,,
64,down,婁峻碩,Colorful,60,2,162,,,,
65,down,趙翊帆YI94,初春,58,23,5,,,,
66,up,Nicki Minaj,Red Ruby Da Sleeze,70,11,6,,,,
67,down,Rex & E1and,RUSH,65,27,6,,,,
68,down,ØZI,天堂島,62,36,144,,,,
69,up,Future,WAIT FOR U (feat. Drake & Tems),90,6,40,,,,
70,down,王以太 & 劉至佳,危險派對,57,34,45,,,,
71,down,Barry Chen,No Worry (feat. 瘦子E.SO),55,8,8,,,,
72,down,百足 & 韻マン,君のまま,63,59,6,,,,
73,down,Post Malone,Better Now,64,5,178,,,,
74,down,"美秀集團, 小卡比 & 29 Groove",King of Light (.aka KOL) [The Rappers 2 Version],73,73,2,,,,
75,up,"Tyler, The Creator",DOGTOOTH,87,75,2,,,,
76,down,盧上丞(AMILI),MaFu,71,7,3,,,,
77,down,ØZI,hair tie,66,1,73,,,,
78,down,Asiaboy 禁藥王 & Lizi 栗子,因為我還年輕,48,4,7,,,,
79,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),67,20,179,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),69,8,138,,,,
81,down,ØZI,DEATH TRIP (feat. 蛋堡),68,1,67,,,,
82,-,REX,洗劫,-,64,1,,,,
83,down,Nine One One,癡情男子漢 (feat. Under Lover),82,38,35,,,,
84,down,頑童MJ116,SOUTH SIDE,72,20,179,,,,
85,down,Gummy B,"Day By Day (feat. 神經元, 林哲宇, 大師兄, 賴奕泓, 鱔魚意麵, ZM, 小卡比 & 陳有祺)",81,52,9,,,,
86,down,瘦子E.SO,妹妹,76,1,66,,,,
87,down,Leo王,陪妳過假日 (feat. 9m88),77,24,178,,,,
88,-,玖壹壹,打鐵,-,56,19,,,,
89,-,阿夫 Suhf,Suhfperfical,-,68,3,,,,
90,-,MC HotDog,差不多先生,-,55,41,,,,
91,-,潮州土狗,50元的檳榔,-,35,66,,,,
92,down,趙翊帆YI94 & Way U,Skyscraper,75,67,4,,,,
93,-,Drake,Search & Rescue,-,8,1,,,,
94,down,"Cosmos People, 1majin & Green Father",Blue you (The Rappers 2 Version),78,78,2,,,,
95,up,瘦子E.SO,稱讚她的美,95,5,148,,,,
96,down,高尔宣 OSN & Sowut,Benz Booty,85,20,66,,,,
97,up,PPlin & XIANG,想了不只幾百次,97,27,16,,,,
98,up,FRαNKIE阿法,沒有妳在 (feat. 王ADEN),100,6,13,,,,
99,down,Post Malone,Goodbyes (feat. Young Thug),86,14,111,10,2019-10-06,10,2019-10-06
100,-,高尔宣 OSN,Without You (Acoustic Version),-,7,172,,,,
