Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,7,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,7,,,,
3,up,高尔宣 OSN,最後一次,3,2,7,,,,
4,up,高爾宣 OSN,Runaway,5,4,7,,,,
5,up,高尔宣 OSN,Be Alright,6,4,7,,,,
6,down,頑童MJ116,SPOTLIGHT,4,4,7,,,,
7,up,ØZI,B.O. (feat. 9m88),7,4,7,,,,
8,up,高尔宣 OSN,Without You (Acoustic Version),9,7,7,,,,
9,up,Post Malone,Circles,10,3,7,2,2019-10-06,2,2019-10-06
10,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),8,4,7,,,,
11,-,高爾宣 OSN,No Name,-,4,1,,,,
12,up,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),47,12,3,,,,
13,up,莫宰羊,知影,20,6,7,,,,
14,down,頑童MJ116,辣台妹,12,9,7,,,,
15,up,頑童MJ116,幹大事,15,7,7,,,,
16,down,MC HotDog,怨偶 (feat. 艾怡良),14,7,7,,,,
17,down,Marz23,我不是饒舌歌手,16,7,7,,,,
18,down,熊仔 & 吳卓源,買榜,17,11,7,,,,
19,up,Leo王,雞腿便當,27,19,2,,,,
20,down,頑童MJ116,少年董,18,17,7,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,7,26,2019-10-06,26,2019-10-06
22,up,Ryan.B & Effie,No Reason,24,21,5,,,,
23,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),23,20,7,,,,
24,up,高尔宣 OSN,Old Me,25,18,7,,,,
25,up,Drew Fantastic,Woah (Free Rudeboy Freestyle),26,22,7,,,,
26,down,小春Kenzy,保險櫃 (feat. Gai),13,8,4,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,8,7,,,,
28,up,高尔宣 OSN,Everybody Bounce,41,21,7,,,,
29,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),97,26,4,,,,
30,down,兄弟本色,迷途羔羊,21,9,7,,,,
31,up,高尔宣 OSN,No Play,31,25,7,,,,
32,up,周湯豪,i GO,62,32,4,,,,
33,up,D-Bando,Never (feat. Martez),33,29,7,,,,
34,down,Arizona Zervas,ROXANNE,29,5,5,14,2019-11-24,4,2019-12-22
35,down,DETROIT VAIN,The Grind,32,25,7,,,,
36,up,Tuck,King (feat. Warren G),39,34,5,,,,
37,down,Jay Hen Gwoppa,Legalized,35,30,7,,,,
38,down,Rexx Life Raj,Where I Belong,36,30,7,,,,
39,down,頑童MJ116,SOUTH SIDE,28,20,7,,,,
40,down,A$AP ANT,Set It Off,34,31,7,,,,
41,up,Young Bry,Hold It Down,42,35,7,,,,
42,up,熊仔 & BOWZ 豹子膽,禁愛令,77,42,2,,,,
43,up,Comrade,Generous,43,37,7,,,,
44,down,Post Malone,Goodbyes (feat. Young Thug),30,14,7,10,2019-10-06,10,2019-10-06
45,up,高尔宣 OSN & Sowut,Benz Booty,83,20,4,,,,
46,down,Travis Scott,HIGHEST IN THE ROOM,40,18,7,35,2019-10-06,2,2019-10-13
47,down,Young Diego,Polo,44,40,7,,,,
48,down,D-187,Knock'em Out,46,38,7,,,,
49,up,Mathaius Young,Regal,49,39,7,,,,
50,up,CaddyVision & Gr8Trakz,Outro,50,42,7,,,,
51,down,兄弟本色,FLY OUTFLY OUT,45,6,7,,,,
52,down,Leo王,陪妳過假日 (feat. 9m88),37,24,7,,,,
53,down,Black Zheep Dz,Imma Imma,51,39,7,,,,
54,down,Mr. Take a F7ick,77 Points,48,40,7,,,,
55,down,Mr. Take a F7ick,Break It Down,53,47,7,,,,
56,up,Suave Goddi,#A77iN,56,49,7,,,,
57,down,D Ray,Po Up Turn Up,54,51,7,,,,
58,down,J. Stackz,Intro,57,49,7,,,,
59,down,Nikki Bandz,2 Flights,58,52,7,,,,
60,down,Juice WRLD,Lucid Dreams,11,11,2,7,2019-12-15,7,2019-12-15
61,down,3 Fly,Not Convinced,59,52,7,,,,
62,up,Post Malone,Better Now,63,5,7,,,,
63,down,呂士軒,98,55,27,7,,,,
64,down,Rampage,I Mean It (Zmix),61,56,7,,,,
65,down,Jimmy Wopo,1/2/1900 2:50:00 Am,60,55,7,,,,
66,up,Tc Gambino,John Gotti Gambino (feat. Peewee Longway),67,56,7,,,,
67,down,A$ton Matthews,Brazy,66,54,7,,,,
68,down,Raf Comp & Bill Bohemia,Baltimore,65,59,7,,,,
69,up,RETRO,G Like,72,63,7,,,,
70,down,A$AP ANT,Set It Off (Icytwat Remix),69,65,7,,,,
71,down,KaMillion,SameThang,64,54,7,,,,
72,up,夜貓組 (Leo王+春艷),手機掉了,81,72,2,,,,
73,up,Salma Slims,Side Chick,73,61,7,,,,
74,down,頑童MJ116,Just Believe,70,21,7,,,,
75,up,屁孩 Ryan & T??? BigTizzy,陷阱妹,84,58,4,,,,
76,down,Cooly,Day One,74,68,7,,,,
77,up,T.U.C.K,Too Eazy,100,68,7,,,,
78,up,Lil Donald,No More,79,76,7,,,,
79,down,Mick Jennings,Vampire In Brooklyn,78,69,7,,,,
80,down,Marlo,Chopsticks,76,70,7,,,,
81,up,Sydewayz,Off the Scale,82,67,7,,,,
82,up,Skitso,Gang$Ta,93,70,7,,,,
83,up,J. Stackz,Outro,88,68,7,,,,
84,up,T.U.C.K,Bussin',87,76,7,,,,
85,up,D-Bando,I Remember,91,83,5,,,,
86,up,Drake,One Dance (feat. Wizkid & Kyla),94,74,2,,,,
87,up,NoPhear & Deb,In the Mood,99,80,7,,,,
88,-,莫宰羊,未接來電,-,19,4,,,,
89,up,Post Malone,Psycho (feat. Ty Dolla $ign),89,12,7,,,,
90,-,D-Bando,Shoot,-,79,6,,,,
91,down,頑童MJ116,R&B Girl (feat. J.Sheon),85,34,7,,,,
92,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,90,1,,,,
93,up,CHING G SQUAD,Coconut Tree,95,23,6,,,,
94,-,Young Booke,Real Life S**t (feat. Shad Da God),-,74,6,,,,
95,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,38,38,2,25,2019-10-13,16,2019-12-15
96,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,26,1,,,,
97,down,頑童MJ116,2030,80,40,7,,,,
98,-,LE$,Gahdamn,-,81,6,,,,
99,down,頑童MJ116,騙吃騙吃,86,40,7,,,,
100,-,Diesel Kenevil,Ran Thru,-,84,6,,,,
