Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,68,,,,
2,up,瘦子E.SO,CHANGE,3,1,58,,,,
3,down,頑童MJ116,Sweet Baby,2,1,6,,,,
4,up,高爾宣 OSN,So Bad,5,1,43,,,,
5,up,瘦子E.SO,她沒在看我,6,1,56,,,,
6,up,高尔宣 OSN,Why You Gonna Lie,7,2,83,,,,
7,up,頑童MJ116,SPOTLIGHT,11,4,83,,,,
8,up,瘦子E.SO,Don't Worry About Me,8,2,48,,,,
9,up,Masked Wolf,Astronaut In The Ocean,9,9,15,60,2021-02-07,6,2021-04-04
10,up,ØZI,B.O. (feat. 9m88),12,4,83,,,,
11,up,瘦子E.SO,Something I Don't Need,13,4,48,,,,
12,up,瘦子E.SO,WAIT,14,4,48,,,,
13,down,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),4,3,5,,,,
14,-,B.I,illa illa,-,14,1,,,,
15,up,高尔宣 OSN,最後一次,17,2,83,,,,
16,up,瘦子E.SO,太陽,16,1,54,,,,
17,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),18,9,31,39,2020-11-15,39,2020-11-15
18,up,大淵 MUTA,FatBoyGang,35,2,9,,,,
19,up,Marz23,我不是饒舌歌手,22,7,83,,,,
20,up,瘦子E.SO,伯父,21,8,48,,,,
21,up,莫宰羊,未接來電,25,19,79,,,,
22,down,J. Cole,m y . l i f e,15,15,4,86,2021-05-16,86,2021-05-16
23,up,瘦子E.SO,I Wish I Was There,24,6,48,,,,
24,up,頑童MJ116,辣台妹,27,9,83,,,,
25,up,頑童MJ116,幹大事,30,7,83,,,,
26,up,24kGoldn,Mood (feat. iann dior),29,4,41,33,2020-08-23,1,2020-10-11
27,-,大淵MUTA,過得爽爽,-,5,1,,,,
28,up,大淵MUTA,山山 (feat. Tipsy) [Original],66,13,7,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,8,83,,,,
30,down,婁峻碩,Colorful,26,2,67,,,,
31,down,Dizzy Dizzo,Mama,10,10,3,,,,
32,down,Dizzy Dizzo,What a Life (feat. ØZI),20,19,7,,,,
33,-,B.I,Daydream (feat. LeeHi),-,33,1,,,,
34,up,熊仔,88BARS,49,8,14,,,,
35,down,高爾宣 OSN,Till My Ride Comes,33,18,18,,,,
36,down,Jessi,Nunu Nana,32,13,44,,,,
37,down,Polo G,RAPSTAR,36,14,9,86,2021-04-11,7,2021-04-18
38,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),31,17,6,80,2021-05-09,80,2021-05-09
39,down,陳嫺靜,輕輕 (Original),19,19,3,,,,
40,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),37,29,6,,,,
41,-,B.I,WATERFALL,-,41,1,,,,
42,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),44,20,83,,,,
43,down,熊仔 & 吳卓源,買榜,40,11,83,,,,
44,down,Post Malone,Circles,38,3,83,2,2019-10-06,2,2019-10-06
45,down,兄弟本色,迷途羔羊,42,9,83,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,2,83,26,2019-10-06,26,2019-10-06
47,down,Dizzy Dizzo,Wifey,23,23,3,,,,
48,down,頑童MJ116,少年董,46,17,83,,,,
49,up,李杰明 W.M.L,不服來戰,90,49,2,,,,
50,-,B.I,Numb,-,50,1,,,,
51,down,高尔宣 OSN,Be Alright,45,4,83,,,,
52,-,大淵MUTA,一拜 (feat. 瘦子E.SO),-,23,1,,,,
53,up,Tesher & Jason Derulo,Jalebi Baby,89,53,2,,,,
54,-,B.I,Illusion,-,54,1,,,,
55,down,瘦子E.SO,稱讚她的美,47,5,52,,,,
56,-,B.I,Help me,-,56,1,,,,
57,down,Drake,Wants and Needs (feat. Lil Baby),48,21,14,90,2021-03-07,3,2021-03-14
58,down,兄弟本色,FLY OUTFLY OUT,50,6,83,,,,
59,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,54,7,19,,,,
60,down,MC HotDog,怨偶 (feat. 艾怡良),56,7,83,,,,
61,down,頑童MJ116,SOUTH SIDE,53,20,83,,,,
62,up,DMX,Bath Salts (feat. JAY-Z & Nas),95,62,2,,,,
63,-,B.I,Flow Away,-,63,1,,,,
64,-,B.I,Remember me,-,64,1,,,,
65,-,B.I,STAY (feat. TABLO),-,65,1,,,,
66,-,大淵MUTA,迪士淵,-,62,1,,,,
67,-,大淵MUTA,煮愛 (feat. 阿部瑪利亞),-,63,1,,,,
68,-,¥ellow Bucks & ØZI,Go Ahead,-,45,1,,,,
69,down,瘦子E.SO,Hello Beautiful,55,8,48,,,,
70,down,頑童MJ116,Just Believe,58,21,83,,,,
71,-,大淵MUTA,領養,-,71,1,,,,
72,down,高爾宣 OSN,Runaway,59,4,83,,,,
73,-,大淵MUTA,苦天樂 (feat. MC HotDog),-,73,1,,,,
74,-,B.I,Re-Birth,-,74,1,,,,
75,-,B.I,GRAY,-,75,1,,,,
76,-,大淵MUTA,蘇菲阿姨,-,22,4,,,,
77,down,瘦子E.SO,Follow You,60,10,48,,,,
78,-,B.I,Then,-,78,1,,,,
79,down,Migos,Straightenin,39,21,4,,,,
80,-,大淵MUTA,同居,-,75,1,,,,
81,down,Dizzy Dizzo,Trash Talk (feat. E.SO),28,6,9,,,,
82,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),62,26,80,,,,
83,down,Saweetie,Best Friend (feat. Doja Cat),63,21,22,35,2021-01-17,35,2021-01-17
84,down,Marz23,陪你失敗 (feat. 寺二),69,29,72,,,,
85,-,Roddy Ricch,Late At Night,-,3,1,,,,
86,down,國蛋,Let Me Talk,41,19,4,,,,
87,-,Lil Baby & Lil Durk,Voice of the Heroes,-,81,1,,,,
88,down,瘦子E.SO,Money Bag,65,12,48,,,,
89,down,J. Cole,p r i d e . i s . t h e . d e v i l,52,40,4,,,,
90,down,高尔宣 OSN,Without You (Acoustic Version),64,7,83,,,,
91,down,Ak Benjamin,Nancy (feat. Marz23),73,33,76,,,,
92,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),57,21,8,50,2021-04-18,21,2021-04-25
93,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",84,45,61,,,,
94,-,Devon Rea,Smoke & Mirrors,-,94,2,,,,
95,down,Post Malone,Better Now,68,5,83,,,,
96,down,Lil Tjay & 6LACK,Calling My Phone,70,22,16,70,2021-02-14,5,2021-02-21
97,-,"Kappa Mountain, Audio Dope & Matthias Gusset",Rite of Passage,-,90,4,,,,
98,down,Leo王,陪妳過假日 (feat. 9m88),71,24,83,,,,
99,down,PnB Rock,Forever Never (feat. Swae Lee & Pink Sweat$),97,97,2,,,,
100,-,imagiro,Fairies,-,92,3,,,,
