Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,156,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,171,,,,
3,up,高尔宣 OSN,最後一次,3,2,171,,,,
4,up,瘦子E.SO,CHANGE,4,1,146,,,,
5,up,頑童MJ116,SPOTLIGHT,5,4,171,,,,
6,up,ØZI,B.O. (feat. 9m88),6,4,171,,,,
7,up,瘦子E.SO,Something I Don't Need,8,4,136,,,,
8,up,瘦子E.SO,她沒在看我,9,1,144,,,,
9,down,頑童MJ116,幹大事,7,7,171,,,,
10,up,瘦子E.SO,WAIT,11,4,136,,,,
11,down,瘦子E.SO,Don't Worry About Me,10,2,136,,,,
12,up,高爾宣 OSN,So Bad,12,1,131,,,,
13,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,6,11,,,,
14,up,熊仔 & 吳卓源,買榜,14,11,171,,,,
15,down,Marz23,我不是饒舌歌手,13,7,171,,,,
16,up,瘦子E.SO,太陽,16,1,142,,,,
17,up,瘦子E.SO,伯父,19,8,136,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,8,171,,,,
19,down,兄弟本色,FLY OUTFLY OUT,17,6,171,,,,
20,up,keshi,2 Soon,21,9,82,,,,
21,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,2,37,,,,
22,up,頑童MJ116,少年董,24,17,171,,,,
23,down,高爾宣 OSN,Circles,20,1,62,,,,
24,up,高尔宣 OSN,Be Alright,26,4,171,,,,
25,down,兄弟本色,迷途羔羊,22,9,171,,,,
26,up,Post Malone,Circles,27,3,171,2,2019-10-06,2,2019-10-06
27,up,頑童MJ116,辣台妹,29,9,171,,,,
28,up,瘦子E.SO,I Wish I Was There,28,6,136,,,,
29,up,Drake & 21 Savage,Rich Flex,32,7,15,,,,
30,down,莫宰羊,未接來電,25,19,167,,,,
31,down,婁峻碩,Colorful,30,2,154,,,,
32,down,頑童MJ116,Just Believe,31,21,171,,,,
33,up,Marz23,陪你失敗 (feat. 寺二),37,29,154,,,,
34,up,ØZI,hair tie,35,1,65,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,2,171,26,2019-10-06,26,2019-10-06
36,up,ØZI,天堂島,36,36,136,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),33,17,152,,,,
38,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),41,20,171,,,,
39,up,ØZI,DEATH TRIP (feat. 蛋堡),43,1,59,,,,
40,up,瘦子E.SO,妹妹,40,1,58,,,,
41,up,Post Malone,Better Now,42,5,170,,,,
42,up,Gummy B,石橋,44,4,4,,,,
43,up,Coi Leray,Players,89,14,2,,,,
44,up,瘦子E.SO,稱讚她的美,48,5,140,,,,
45,up,瘦子E.SO,Follow You,46,10,130,,,,
46,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,47,2,82,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),52,8,130,,,,
48,up,頑童MJ116,SOUTH SIDE,50,20,171,,,,
49,up,呂士軒,98,69,27,162,,,,
50,up,ØZI,鑽石,51,50,30,,,,
51,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),45,26,166,,,,
52,up,瘦子E.SO,Hello Beautiful,57,8,133,,,,
53,down,高尔宣 OSN & Sowut,Benz Booty,49,20,58,,,,
54,up,王以太 & 劉至佳,危險派對,54,34,37,,,,
55,up,Lil Uzi Vert,Just Wanna Rock,76,34,9,,,,
56,up,瘦子E.SO,Money Bag,61,12,125,,,,
57,up,Nine One One,癡情男子漢 (feat. Under Lover),60,37,27,,,,
58,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,56,7,106,,,,
59,down,高爾宣 OSN,Runaway,53,4,171,,,,
60,down,Post Malone,Goodbyes (feat. Young Thug),58,14,103,10,2019-10-06,10,2019-10-06
61,down,Ed Sheeran,F64,39,37,4,,,,
62,down,Lee Young Ji,NOT SORRY (feat. pH-1),38,11,8,,,,
63,up,Jack Harlow,First Class,64,2,45,,,,
64,up,24kGoldn,Mood (feat. iann dior),72,4,129,33,2020-08-23,1,2020-10-11
65,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),66,42,97,,,,
66,down,潮州土狗,50元的檳榔,63,35,60,,,,
67,up,玖壹壹,打鐵,67,56,13,,,,
68,down,Leo王,陪妳過假日 (feat. 9m88),55,24,170,,,,
69,down,頑童MJ116,走跳,68,43,129,,,,
70,down,高尔宣 OSN,Without You (Acoustic Version),65,7,169,,,,
71,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",62,62,8,,,,
72,up,Juice Boy,Fake,74,3,46,,,,
73,down,MC HotDog,怨偶 (feat. 艾怡良),71,7,171,,,,
74,down,Ak Benjamin,Nancy (feat. Marz23),73,33,158,,,,
75,up,頑童MJ116,2030,82,40,162,,,,
76,up,Jessi,Nunu Nana,86,13,128,,,,
77,up,imagiro,River Day,96,77,2,,,,
78,up,蛋堡,關於小熊,85,16,139,,,,
79,-,李杰明 W.M.L & 陳忻玥,炙愛,-,66,17,,,,
80,down,高爾宣 OSN,Matters,70,3,17,,,,
81,up,CHING G SQUAD,Coconut Tree,83,23,111,,,,
82,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),95,9,117,39,2020-11-15,39,2020-11-15
83,up,U:NUS,U & US,84,55,5,,,,
84,down,Gummy B,TBH,59,59,4,,,,
85,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,85,2,,,,
86,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",75,45,144,,,,
87,-,周湯豪,兩秒終,-,47,31,,,,
88,up,Tyga & Doja Cat,Freaky Deaky,90,5,32,,,,
89,down,Nicki Minaj,Super Freaky Girl,79,14,27,,,,
90,up,Drake,God's Plan,100,51,24,,,,
91,down,PPlin & XIANG,想了不只幾百次,78,27,10,,,,
92,-,玖壹壹,再會中港路,-,75,6,,,,
93,up,Gummy B,"Day By Day (feat. 神經元, 林哲宇, 大師兄, 賴奕泓, 鱔魚意麵, ZM, 小卡比 & 陳有祺)",93,52,2,,,,
94,-,박재범,몸매 (feat. Ugly Duck),-,37,6,,,,
95,-,呂士軒,孬種走了,-,88,3,,,,
96,up,玖壹壹,都是我的錯,97,94,3,,,,
97,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,91,5,,,,
98,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),94,87,2,,,,
99,down,頑童MJ116,雙手插口袋 (feat. 張震嶽),91,29,63,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,74,24,,,,
