Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,2,1,50,,,,
2,down,瘦子E.SO,CHANGE,1,1,40,,,,
3,up,ØZI,Slide,35,3,2,,,,
4,down,高爾宣 OSN,So Bad,3,1,25,,,,
5,up,瘦子E.SO,Don't Worry About Me,5,2,30,,,,
6,up,瘦子E.SO,她沒在看我,6,1,38,,,,
7,up,高尔宣 OSN,Why You Gonna Lie,7,2,65,,,,
8,up,Epik High,Rosario (feat. CL & ZICO),20,8,2,,,,
9,down,瘦子E.SO,WAIT,8,4,30,,,,
10,down,高尔宣 OSN,最後一次,9,2,65,,,,
11,up,瘦子E.SO,Something I Don't Need,11,4,30,,,,
12,up,瘦子E.SO,太陽,12,1,36,,,,
13,down,24kGoldn,Mood (feat. iann dior),4,4,23,33,2020-08-23,1,2020-10-11
14,down,瘦子E.SO,伯父,13,8,30,,,,
15,down,頑童MJ116,SPOTLIGHT,14,4,65,,,,
16,up,瘦子E.SO,I Wish I Was There,16,6,30,,,,
17,up,黃禮格,On The Way (feat. 韋禮安 & NYK),83,17,2,,,,
18,up,ØZI,B.O. (feat. 9m88),19,4,65,,,,
19,up,頑童MJ116,辣台妹,23,9,65,,,,
20,down,婁峻碩,Colorful,18,2,49,,,,
21,up,Marz23,我不是饒舌歌手,22,7,65,,,,
22,up,"Ty., AnsrJ & DJ Chronic",新西部愛情,86,22,2,,,,
23,down,The Kid LAROI,WITHOUT YOU,17,13,7,32,2020-12-13,12,2021-02-28
24,up,Jessi,Nunu Nana,24,13,26,,,,
25,up,頑童MJ116,幹大事,25,7,65,,,,
26,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),30,9,13,39,2020-11-15,39,2020-11-15
27,up,瘦子E.SO,稱讚她的美,29,5,34,,,,
28,up,瘦子E.SO,Hello Beautiful,31,8,30,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,8,65,,,,
30,up,Post Malone,Circles,36,3,65,2,2019-10-06,2,2019-10-06
31,down,Saweetie,Best Friend (feat. Doja Cat),27,21,4,35,2021-01-17,35,2021-01-17
32,up,兄弟本色,迷途羔羊,33,9,65,,,,
33,up,瘦子E.SO,Follow You,34,10,30,,,,
34,up,CJ,Whoopty,48,34,10,51,2020-11-22,8,2021-01-24
35,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),44,20,65,,,,
36,up,頑童MJ116,少年董,45,17,65,,,,
37,up,高尔宣 OSN,Be Alright,38,4,65,,,,
38,up,熊仔 & 吳卓源,買榜,47,11,65,,,,
39,down,Cardi B,WAP (feat. Megan Thee Stallion),10,10,26,80,2020-08-09,1,2020-08-16
40,up,Juice WRLD & Young Thug,Bad Boy,80,40,2,38,2021-01-24,38,2021-01-24
41,up,瘦子E.SO,Money Bag,52,12,30,,,,
42,up,莫宰羊,未接來電,49,19,61,,,,
43,up,頑童MJ116,SOUTH SIDE,51,20,65,,,,
44,up,Lil Baby,On Me,53,42,8,24,2020-12-13,24,2020-12-13
45,up,MC HotDog,怨偶 (feat. 艾怡良),58,7,65,,,,
46,up,高爾宣 OSN,Runaway,55,4,65,,,,
47,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,46,23,7,,,,
48,down,Pop Smoke,What You Know Bout Love,28,21,11,81,2020-07-12,14,2020-10-18
49,up,兄弟本色,FLY OUTFLY OUT,60,6,65,,,,
50,up,瘦子E.SO,So Good To Me,63,14,30,,,,
51,up,頑童MJ116,Just Believe,61,21,65,,,,
52,-,Trip ICEE,Cyanide,-,52,1,,,,
53,up,高尔宣 OSN,Without You (Acoustic Version),66,7,65,,,,
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,2,65,26,2019-10-06,26,2019-10-06
55,down,Arizona Zervas,ROXANNE,15,5,63,14,2019-11-24,4,2019-12-22
56,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,-,7,1,,,,
57,down,Roddy Ricch,The Box,21,14,55,91,2019-12-08,2,2020-02-16
58,down,24kGoldn,Coco (feat. DaBaby),56,41,8,,,,
59,down,Jack Harlow,Way Out (feat. Big Sean),50,36,8,,,,
60,up,Travis Scott & HVME,Goosebumps (Remix),92,25,2,82,2021-02-14,44,2021-04-11
61,down,Dough-Boy,So Cold (feat. Ginjin),43,43,3,,,,
62,down,DJ Khaled,POPSTAR (feat. Drake),26,26,27,94,2020-07-19,8,2020-09-20
63,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,13,41,79,2020-04-19,1,2020-07-05
64,up,頑童MJ116,2030,72,40,65,,,,
65,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),70,26,62,,,,
66,up,呂士軒,98,75,27,65,,,,
67,up,Leo王,陪妳過假日 (feat. 9m88),79,24,65,,,,
68,down,Ty Dolla $ign,Spicy (feat. Post Malone),65,44,12,58,2020-11-01,58,2020-11-01
69,down,Powfu,Death Bed (feat. beabadoobee),40,6,49,100,2020-03-01,7,2020-04-26
70,down,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],39,39,2,,,,
71,up,Marz23,陪你失敗 (feat. 寺二),78,29,54,,,,
72,up,"Goat, Asiaboy & Lizi",King Cypher,89,22,18,,,,
73,down,Epik High,수상소감 (Acceptance Speech) [feat. B.I],41,41,2,,,,
74,up,高尔宣 OSN,Old Me,90,18,65,,,,
75,up,Post Malone,Better Now,94,5,65,,,,
76,up,Ak Benjamin,Nancy (feat. Marz23),85,33,58,,,,
77,up,頑童MJ116,走跳,93,43,63,,,,
78,up,CHING G SQUAD,Coconut Tree,95,23,64,,,,
79,down,The Kid LAROI,SO DONE,68,60,5,61,2020-11-15,61,2020-11-15
80,-,寶石Gem,野狼Disco,-,62,1,,,,
81,up,頑童MJ116,R&B Girl (feat. J.Sheon),97,34,65,,,,
82,-,Lil Mosey,Holy Water,-,82,1,,,,
83,down,Epik High,Lesson Zero,57,57,2,,,,
84,down,Epik High,Leica (feat. Kim Sawol),54,54,2,,,,
85,down,Megan Thee Stallion,TRACK 8,74,38,10,36,2020-11-29,36,2020-11-29
86,-,呂士軒,保持帥哥,-,47,45,,,,
87,-,Wale,Good Vibes (Za),-,87,1,,,,
88,down,Yung Bleu,You’re Mines Still (feat. Drake),87,59,2,91,2020-10-25,80,2021-02-21
89,up,頑童MJ116,雙手插口袋 (feat. 張震嶽),98,29,23,,,,
90,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),71,49,9,61,2020-08-23,8,2020-10-04
91,down,Epik High,"정당방위 (In Self-defense) [feat. Woo, Nucksal & CHANGMO]",64,64,2,,,,
92,-,ØZI,天堂島,-,36,47,,,,
93,down,Jack Harlow,Tyler Herro,84,49,13,51,2020-11-01,51,2020-11-01
94,-,Money Man,24 (feat. Lil Baby),-,94,3,,,,
95,-,頑童MJ116,騙吃騙吃,-,40,64,,,,
96,down,Epik High,True Crime (feat. Miso),69,69,2,,,,
97,-,頑童MJ116,生煎包,-,60,56,,,,
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,38,,,,
99,up,Lil Mosey,Blueberry Faygo,99,21,40,69,2020-02-16,24,2020-04-12
100,-,蛋堡,關於小熊,-,16,55,,,,
