Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,74,,,,
2,up,Post Malone,Motley Crew,45,2,2,,,,
3,down,瘦子E.SO,CHANGE,2,1,64,,,,
4,down,瘦子E.SO,太陽,3,1,60,,,,
5,up,瘦子E.SO,她沒在看我,5,1,62,,,,
6,up,Post Malone,Circles,6,3,89,2,2019-10-06,2,2019-10-06
7,down,瘦子E.SO,Don't Worry About Me,4,2,54,,,,
8,up,高尔宣 OSN,Why You Gonna Lie,8,2,89,,,,
9,up,頑童MJ116,SPOTLIGHT,9,4,89,,,,
10,up,瘦子E.SO,Something I Don't Need,11,4,54,,,,
11,down,瘦子E.SO,WAIT,7,4,54,,,,
12,up,ØZI,B.O. (feat. 9m88),14,4,89,,,,
13,down,高爾宣 OSN,So Bad,10,1,49,,,,
14,down,瘦子E.SO,伯父,13,8,54,,,,
15,up,頑童MJ116,Sweet Baby,15,1,12,,,,
16,up,高尔宣 OSN,最後一次,16,2,89,,,,
17,up,Masked Wolf,Astronaut In The Ocean,17,9,21,60,2021-02-07,6,2021-04-04
18,up,瘦子E.SO,I Wish I Was There,18,6,54,,,,
19,down,Roddy Ricch,Late At Night,12,3,7,,,,
20,down,婁峻碩,Colorful,19,2,73,,,,
21,up,"EyeballRay, 唐仲彣, 阿夫, 踢萬 & JABBER",錦囊羞澀,54,21,2,,,,
22,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),20,9,37,39,2020-11-15,39,2020-11-15
23,down,頑童MJ116,幹大事,21,7,89,,,,
24,down,頑童MJ116,辣台妹,22,9,89,,,,
25,down,Marz23,我不是饒舌歌手,23,7,89,,,,
26,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),26,20,89,,,,
27,down,莫宰羊,未接來電,25,19,85,,,,
28,up,熊仔 & 吳卓源,買榜,28,11,89,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,8,89,,,,
30,up,Drake,Wants and Needs (feat. Lil Baby),31,21,20,90,2021-03-07,3,2021-03-14
31,down,頑童MJ116,Just Believe,29,21,89,,,,
32,down,"大支, Leo王 & 熊仔",憑什麼 (《大嘻哈時代》主題曲),30,16,5,,,,
33,up,Vince Staples & Fousheé,TAKE ME HOME,85,33,2,,,,
34,up,大淵MUTA,過得爽爽,35,5,7,,,,
35,up,大淵 MUTA,FatBoyGang,42,2,15,,,,
36,down,兄弟本色,迷途羔羊,33,9,89,,,,
37,down,24kGoldn,Mood (feat. iann dior),32,4,47,33,2020-08-23,1,2020-10-11
38,up,熊仔,88BARS,40,8,20,,,,
39,up,兄弟本色,FLY OUTFLY OUT,43,6,89,,,,
40,down,Jessi,Nunu Nana,39,13,50,,,,
41,down,瘦子E.SO,稱讚她的美,38,5,58,,,,
42,up,Masked Wolf,Say So,87,42,2,,,,
43,up,頑童MJ116,少年董,50,17,89,,,,
44,up,高尔宣 OSN,Be Alright,53,4,89,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,2,89,26,2019-10-06,26,2019-10-06
46,down,Jinbo,窮得快樂,24,20,4,,,,
47,up,B.I,illa illa,49,14,7,,,,
48,down,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),46,3,11,,,,
49,up,瘦子E.SO,Hello Beautiful,51,8,54,,,,
50,up,MC HotDog,怨偶 (feat. 艾怡良),58,7,89,,,,
51,up,高爾宣 OSN,Till My Ride Comes,52,18,24,,,,
52,up,頑童MJ116,SOUTH SIDE,60,20,89,,,,
53,up,"Nas, Cordae & Freddie Gibbs",Life is Like a Dice Game,94,53,2,,,,
54,up,瘦子E.SO,Follow You,55,10,54,,,,
55,up,高爾宣 OSN,Runaway,63,4,89,,,,
56,up,Post Malone,Psycho (feat. Ty Dolla $ign),59,12,81,,,,
57,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,62,7,25,,,,
58,down,Megan Thee Stallion,Thot Shit,41,41,6,,,,
59,up,瘦子E.SO,Money Bag,61,12,53,,,,
60,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,60,1,,,,
61,up,Polo G,RAPSTAR,65,14,15,86,2021-04-11,7,2021-04-18
62,up,高尔宣 OSN,Without You (Acoustic Version),68,7,89,,,,
63,down,Epik High,Rain Song (feat. Colde),34,34,3,,,,
64,up,Post Malone,Better Now,67,5,89,,,,
65,down,Cardi B,WAP (feat. Megan Thee Stallion),37,10,49,80,2020-08-09,1,2020-08-16
66,down,Leo王,陪妳過假日 (feat. 9m88),64,24,88,,,,
67,down,Post Malone,Wow.,44,19,31,,,,
68,down,瘦子E.SO,So Good To Me,66,14,52,,,,
69,up,寶石Gem,野狼Disco,72,62,23,,,,
70,down,DaBaby,Red Light Green Light,36,28,4,,,,
71,up,Eminem,Love the Way You Lie (feat. Rihanna),71,17,72,,,,
72,up,DaBaby,Ball If I Want To,95,61,2,,,,
73,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),75,26,86,,,,
74,down,Leo王,白飯,56,26,6,,,,
75,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),69,29,12,,,,
76,up,大淵MUTA,一拜 (feat. 瘦子E.SO),83,23,7,,,,
77,down,Lil Baby & Lil Durk,Hats Off,70,70,5,,,,
78,down,呂士軒,98,76,27,87,,,,
79,down,頑童MJ116,2030,74,40,87,,,,
80,up,Leo王,消化不良,81,54,4,,,,
81,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",77,45,66,,,,
82,-,Pop Smoke,Mr. Jones (feat. Future),-,17,1,,,,
83,up,Vince Staples,ARE YOU WITH THAT?,88,83,2,,,,
84,down,Cardi B,Up,47,13,22,4,2021-02-14,4,2021-02-14
85,down,"Macdella, Popo J, Punk B, KI & Gambler",相同的路,80,80,2,,,,
86,up,大淵MUTA,苦天樂 (feat. MC HotDog),91,73,4,,,,
87,down,Ak Benjamin,Nancy (feat. Marz23),84,33,81,,,,
88,-,Ty.,Newest West Romance (feat. Nathan Hartono),-,20,1,,,,
89,down,大淵MUTA,煮愛 (feat. 阿部瑪利亞),86,63,4,,,,
90,down,ØZI,天堂島,79,36,68,,,,
91,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),90,53,6,,,,
92,up,大淵MUTA,山山 (feat. Tipsy) [Original],92,13,11,,,,
93,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,32,1,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),78,8,72,,,,
95,-,The Kid LAROI,WITHOUT YOU,-,13,22,32,2020-12-13,12,2021-02-28
96,up,呂士軒,保持帥哥,100,47,65,,,,
97,-,Drake,One Dance (feat. Wizkid & Kyla),-,74,14,,,,
98,-,頑童MJ116,R&B Girl (feat. J.Sheon),-,34,81,,,,
99,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),73,49,17,61,2020-08-23,8,2020-10-04
100,down,蛋堡,關於小熊,96,16,72,,,,
